"id_key";"object_name";"expired_date";"r_modify_date"
"80";"Gel na dásně";;"2021-11-27T6:47:02+0000"
"81";"Pasta na dásně";;"2021-11-27T6:47:05+0000"
"82";"Orální tobolka";;"2021-11-27T6:47:06+0000"
"83";"Sublingvální tableta";;"2021-11-27T6:47:06+0000"
"84";"Mukoadhezivní bukální tableta";;"2021-11-27T6:47:07+0000"
"85";"Bukální tableta";;"2021-11-27T6:47:06+0000"
"86";"Pastilka";;"2021-11-27T6:47:07+0000"
"87";"Lisovaná pastilka";;"2021-11-27T6:47:06+0000"
"88";"Měkká pastilka";;"2021-11-27T6:47:07+0000"
"89";"Ústní výplach, prášek pro roztok";;"2021-11-27T6:47:57+0000"
"90";"Periodontální prášek";;"2021-11-27T6:47:11+0000"
"91";"Zubní gel";;"2021-11-27T6:47:07+0000"
"92";"Zubní tyčinka";;"2021-11-27T6:47:11+0000"
"93";"Zubní inzert";;"2021-11-27T6:47:07+0000"
"94";"Zubní prášek";;"2021-11-27T6:47:08+0000"
"95";"Zubní roztok";;"2021-11-27T6:47:11+0000"
"96";"Zubní suspenze";;"2021-11-27T6:47:08+0000"
"97";"Zubní emulze";;"2021-11-27T6:47:11+0000"
"98";"Zubní pasta";;"2021-11-27T6:47:08+0000"
"99";"Periodontální gel";;"2021-11-27T6:47:08+0000"
"100";"Periodontální inzert";;"2021-11-27T6:47:11+0000"
"101";"Prášek a rozpouštědlo pro gel na dásně";;"2022-01-26T14:13:27+0000"
"102";"Prášek a rozpouštědlo pro dentální gel";;"2022-01-26T14:13:26+0000"
"103";"Přísada do koupele";;"2021-11-27T6:47:08+0000"
"104";"Krém";;"2021-11-27T6:47:09+0000"
"105";"Gel";;"2021-11-27T6:47:12+0000"
"106";"Mast";;"2021-11-27T6:47:09+0000"
"107";"Kožní pasta";;"2021-11-27T6:47:12+0000"
"108";"Léčivá náplast";;"2021-11-27T6:47:09+0000"
"109";"Kožní pěna";;"2021-11-27T6:47:12+0000"
"110";"Šampon";;"2021-11-27T6:47:09+0000"
"111";"Kožní sprej, roztok";;"2021-11-27T6:47:12+0000"
"112";"Kožní sprej, suspenze";;"2021-11-27T6:47:10+0000"
"113";"Kožní sprej, prášek";;"2021-11-27T6:47:12+0000"
"114";"Kožní tekutina";;"2021-11-27T6:47:10+0000"
"115";"Kožní roztok";;"2021-11-27T6:47:13+0000"
"116";"Koncentrát pro kožní roztok";;"2021-11-27T6:47:10+0000"
"117";"Kožní suspenze";;"2021-11-27T6:47:13+0000"
"118";"Kožní emulze";;"2021-11-27T6:47:10+0000"
"119";"Kožní zásyp";;"2021-11-27T6:47:13+0000"
"120";"Transdermální náplast";;"2021-11-27T6:47:14+0000"
"121";"Kožní lak";;"2021-11-27T6:47:13+0000"
"122";"Kožní tyčinka";;"2021-11-27T6:47:15+0000"
"123";"Kožní hubka";"2021-03-13T23:0:00+0000";"2021-11-27T6:47:14+0000"
"124";"Impregnovaný obvaz";;"2021-11-27T6:47:15+0000"
"125";"Medikovaný obojek";;"2021-11-27T6:47:59+0000"
"126";"Medikovaný přívěsek";;"2021-11-27T6:47:15+0000"
"127";"Ušní štítek";;"2021-11-27T6:47:14+0000"
"128";"Namáčecí koupel, roztok";;"2021-11-27T6:47:15+0000"
"129";"Namáčecí koupel, suspenze";;"2021-11-27T6:47:14+0000"
"130";"Namáčecí koupel, emulze";;"2021-11-27T6:47:15+0000"
"131";"Koncentrát pro roztok ke koupeli";;"2021-11-27T6:47:18+0000"
"132";"Koncentrát pro suspenzi ke koupeli";;"2021-11-27T6:47:16+0000"
"133";"Koncentrát pro emulzi ke koupeli";;"2021-11-27T6:47:18+0000"
"134";"Prášek pro namáčecí roztok";;"2021-11-27T6:47:16+0000"
"135";"Koncentrát pro roztok k léčebnému ošetření ryb";;"2021-11-27T6:47:19+0000"
"137";"Roztok pro nalévání na hřbet - pour-on";;"2021-11-27T6:47:19+0000"
"138";"Suspenze pro nalévání na hřbet - pour-on";;"2021-11-27T6:47:16+0000"
"139";"Emulze pro nalévání na hřbet - pour-on";;"2021-11-27T6:47:19+0000"
"140";"Roztok pro nakapání na kůži - spot-on";;"2021-11-27T6:47:16+0000"
"141";"Suspenze pro nakapání na kůži - spot-on";;"2021-11-27T6:47:19+0000"
"142";"Emulze pro nakapání na kůži - spot-on";;"2021-11-27T6:47:17+0000"
"143";"Namáčecí koupel struků, roztok";;"2021-11-27T6:47:19+0000"
"144";"Namáčecí koupel struků, suspenze";;"2021-11-27T6:47:17+0000"
"145";"Namáčecí koupel struků, emulze";;"2021-11-27T6:47:20+0000"
"146";"Sprej na struky, roztok";;"2021-11-27T6:47:17+0000"
"147";"Roztok pro kožní prick-test";;"2021-11-27T6:47:17+0000"
"148";"Roztok pro kožní scratch-test";;"2021-11-27T6:47:20+0000"
"149";"Náplast pro provokační test";;"2021-11-27T6:47:17+0000"
"150";"Prášek a rozpouštědlo pro kožní roztok";;"2022-01-26T14:13:28+0000"
"151";"Oční krém";;"2021-11-27T6:47:20+0000"
"152";"Oční gel";;"2021-11-27T6:47:18+0000"
"153";"Oční mast";;"2021-11-27T6:47:20+0000"
"154";"Oční kapky, roztok";;"2021-11-27T6:47:18+0000"
"155";"Oční kapky, emulze";;"2021-11-27T6:47:21+0000"
"156";"Oční kapky, suspenze";;"2021-11-27T6:47:18+0000"
"157";"Prášek a rozpouštědlo pro očkní kapky, roztok";;"2022-01-26T14:13:28+0000"
"158";"Prášek a rozpouštědlo pro oční kapky, suspenze";;"2022-01-26T14:13:28+0000"
"160";"Oční kapky s prodlouženým účinkem";;"2021-11-27T6:47:22+0000"
"161";"Oční voda";;"2021-11-27T6:47:21+0000"
"163";"Oční inzert";;"2021-11-27T6:47:21+0000"
"164";"Ušní krém";;"2021-11-27T6:47:21+0000"
"165";"Ušní gel";;"2021-11-27T6:47:22+0000"
"166";"Ušní mast";;"2021-11-27T6:47:22+0000"
"167";"Ušní kapky, roztok";;"2021-11-27T6:47:22+0000"
"168";"Ušní kapky, suspenze";;"2021-11-27T6:47:22+0000"
"169";"Ušní kapky, emulze";;"2021-11-27T6:47:23+0000"
"170";"Prášek a rozpouštědlo pro ušní kapky, suspenze";;"2022-01-26T14:13:29+0000"
"171";"Ušní zásyp";;"2021-11-27T6:47:23+0000"
"172";"Ušní sprej, roztok";;"2021-11-27T6:47:25+0000"
"173";"Ušní sprej, suspenze";;"2021-11-27T6:47:23+0000"
"174";"Ušní sprej, emulze";;"2021-11-27T6:47:26+0000"
"175";"Ušní výplach, roztok";;"2021-11-27T6:47:23+0000"
"176";"Ušní výplach, emulze";;"2021-11-27T6:47:26+0000"
"177";"Ušní tampon";;"2021-11-27T6:47:24+0000"
"178";"Ušní tyčinka";;"2021-11-27T6:47:26+0000"
"179";"Nosní krém";;"2021-11-27T6:47:24+0000"
"180";"Nosní gel";;"2021-11-27T6:47:24+0000"
"181";"Nosní mast";;"2021-11-27T6:47:26+0000"
"182";"Nosní kapky, roztok";;"2021-11-27T6:47:24+0000"
"183";"Nosní kapky, suspenze";;"2021-11-27T6:47:27+0000"
"184";"Nosní kapky, emulze";;"2021-11-27T6:47:24+0000"
"185";"Nosní výplach";;"2021-11-27T6:47:27+0000"
"186";"Nosní tyčinka";;"2021-11-27T6:47:25+0000"
"187";"Prášek pro roztok pro nosní sprej";;"2021-11-27T6:47:52+0000"
"188";"Vaginální krém";;"2021-11-27T6:47:27+0000"
"189";"Vaginální gel";;"2021-11-27T6:47:25+0000"
"190";"Vaginální mast";;"2021-11-27T6:47:27+0000"
"191";"Vaginální pěna";;"2021-11-27T6:47:25+0000"
"192";"Vaginální roztok";;"2021-11-27T6:47:28+0000"
"193";"Vaginální suspenze";;"2021-11-27T6:47:29+0000"
"194";"Vaginální emulze";;"2021-11-27T6:47:28+0000"
"195";"Tableta pro vaginálního roztok";;"2021-11-27T6:47:29+0000"
"196";"Vaginální kulička";;"2021-11-27T6:47:28+0000"
"197";"Tvrdá vaginální tobolka";;"2021-11-27T6:47:30+0000"
"198";"Měkká vaginální tobolka";;"2021-11-27T6:47:28+0000"
"199";"Vaginální tableta";;"2021-11-27T6:47:30+0000"
"200";"Šumivá vaginální tableta";;"2021-11-27T6:47:28+0000"
"201";"Léčivý vaginální tampon";;"2021-11-27T6:47:30+0000"
"202";"Vaginální inzert";;"2021-11-27T6:47:29+0000"
"203";"Vaginální hubka";"2021-03-13T23:0:00+0000";"2021-11-27T6:47:30+0000"
"204";"Granule pro vaginální roztok";;"2021-11-27T6:47:49+0000"
"205";"Rektální krém";;"2021-11-27T6:47:29+0000"
"206";"Rektální gel";;"2021-11-27T6:47:31+0000"
"207";"Rektální mast";;"2021-11-27T6:47:31+0000"
"208";"Rektální pěna";;"2021-11-27T6:47:29+0000"
"209";"Rektální roztok";;"2021-11-27T6:47:31+0000"
"210";"Rektální suspenze";;"2021-11-27T6:47:31+0000"
"211";"Rektální emulze";;"2021-11-27T6:47:33+0000"
"212";"Koncentrát pro rektální roztok";;"2021-11-27T6:47:34+0000"
"213";"Prášek pro rektální roztok";;"2021-11-27T6:47:31+0000"
"214";"Prášek pro rektální suspenzi";;"2021-11-27T6:47:32+0000"
"215";"Tableta pro rektální roztok";;"2021-11-27T6:47:32+0000"
"216";"Tableta pro rektální suspenzi";;"2021-11-27T6:47:32+0000"
"217";"Čípek";;"2021-11-27T6:47:34+0000"
"218";"Rektální tobolka";;"2021-11-27T6:47:34+0000"
"219";"Rektální tampon";;"2021-11-27T6:47:34+0000"
"220";"Roztok k rozprašování";;"2021-11-27T6:47:32+0000"
"221";"Suspenze k rozprašování";;"2021-11-27T6:47:35+0000"
"222";"Prášek pro suspenzi k rozprašování";;"2021-11-27T6:47:32+0000"
"223";"Prášek pro roztok k rozprašování";;"2021-11-27T6:47:35+0000"
"224";"Emulze k rozprašování";;"2021-11-27T6:47:33+0000"
"225";"Roztok k inhalaci v tlakovém obalu";;"2021-11-27T6:47:35+0000"
"226";"Suspenze k inhalaci v tlakovém obalu";;"2021-11-27T6:47:33+0000"
"227";"Emulze k inhalaci v tlakovém obalu";;"2021-11-27T6:47:35+0000"
"228";"Prášek k inhalaci";;"2021-11-27T6:47:33+0000"
"229";"Prášek k inhalaci v tvrdé tobolce";;"2021-11-27T6:47:35+0000"
"230";"Dávkovaný prášek k inhalaci";;"2021-11-27T6:47:33+0000"
"231";"Prášek k přípravě inhalace parou";;"2021-11-27T6:47:36+0000"
"232";"Tobolka k přípravě inhalace parou";;"2021-11-27T6:47:36+0000"
"233";"Roztok k přípravě inhalace parou";;"2021-11-27T6:47:38+0000"
"234";"Tableta k přípravě inhalace parou";;"2021-11-27T6:47:36+0000"
"235";"Mast k přípravě inhalace parou";;"2021-11-27T6:47:38+0000"
"236";"Tekutina k inhalaci parou";;"2021-11-27T6:47:36+0000"
"237";"Plyn k inhalaci";;"2021-11-27T6:47:36+0000"
"238";"Šumivá tableta k inhalaci parou";;"2021-11-27T6:47:49+0000"
"239";"Emulze k inhalaci parou";;"2021-11-27T6:47:50+0000"
"240";"Impregnovaný tampon k inhalaci parou";;"2021-11-27T6:47:49+0000"
"241";"Roztok k inhalaci";;"2021-11-27T6:47:53+0000"
"242";"Infuzní emulze";;"2021-11-27T6:47:37+0000"
"243";"Infuzní roztok";;"2021-11-27T6:47:39+0000"
"244";"Injekční emulze";;"2021-11-27T6:47:37+0000"
"245";"Injekční gel";;"2021-11-27T6:47:38+0000"
"246";"Injekční roztok";;"2021-11-27T6:47:38+0000"
"247";"Injekční suspenze";;"2021-11-27T6:47:38+0000"
"248";"Koncentrát pro infuzní roztok";;"2021-11-27T6:47:39+0000"
"250";"Lyofilizát pro infuzní roztok";;"2021-11-27T6:47:39+0000"
"251";"Lyofilizát pro injekční suspenzi";;"2021-11-27T6:47:41+0000"
"252";"Lyofilizát pro injekční roztok";;"2021-11-27T6:47:40+0000"
"253";"Prášek pro infuzní roztok";;"2021-11-27T6:47:37+0000"
"254";"Prášek a rozpouštědlo pro infuzního roztok";;"2022-01-26T14:13:27+0000"
"255";"Prášek pro injekční suspenzi";;"2021-11-27T6:47:39+0000"
"256";"Prášek a rozpouštědlo pro injekční suspenzi";;"2022-01-26T14:13:27+0000"
"257";"Prášek pro injekční roztok";;"2021-11-27T6:47:39+0000"
"258";"Prášek a rozpouštědlo pro injekční roztok";;"2022-01-26T14:13:27+0000"
"259";"Rozpouštědlo pro parenterální použití";;"2021-11-27T6:47:41+0000"
"260";"Koncentrát a rozpouštědlo pro injekci";;"2022-01-26T14:12:57+0000"
"261";"Koncentrát a rozpouštědlo pro injekční suspenzi";;"2022-01-26T14:12:57+0000"
"262";"Granule a rozpouštědlo pro injekční suspenzi";;"2022-01-26T14:12:44+0000"
"263";"Prášek a rozpouštědlo koncentrátu pro infuzní roztok";;"2022-01-26T14:13:26+0000"
"264";"Prášek pro koncentrát pro infuzní roztok";;"2021-11-27T6:47:51+0000"
"265";"Prášek a rozpouštědlo pro injekční suspenzi s prodlouženým účinkem";;"2022-01-26T14:13:28+0000"
"267";"Koncentrát pro injekční roztok";;"2021-11-27T6:47:37+0000"
"268";"Lyofilizát a rozpouštědlo pro injekční roztok";;"2022-01-26T14:13:05+0000"
"269";"Lyofilizát a rozpouštědlo pro injekční suspenzi";;"2022-01-26T14:13:05+0000"
"270";"Implantát";;"2021-11-27T6:47:40+0000"
"271";"Implantační tableta";;"2021-11-27T6:47:41+0000"
"272";"Implantační řetězec";;"2021-11-27T6:47:40+0000"
"273";"Prášek a rozpouštědlo pro implantační pastu";;"2022-01-26T14:13:27+0000"
"274";"Intramamární roztok";;"2021-11-27T6:47:43+0000"
"276";"Intramamární emulze";;"2021-11-27T6:47:44+0000"
"277";"Intramamární mast";;"2021-11-27T6:47:42+0000"
"278";"Struková tyčinka";;"2021-11-27T6:47:44+0000"
"279";"Intrauterinní inzert";;"2021-11-27T6:47:42+0000"
"280";"Intrauterinní roztok";;"2021-11-27T6:47:44+0000"
"281";"Intrauterinní suspenze";;"2021-11-27T6:47:42+0000"
"282";"Intrauterinní emulze";;"2021-11-27T6:47:44+0000"
"283";"Intrauterinní tableta";;"2021-11-27T6:47:43+0000"
"284";"Intrauterinní tobolka";;"2021-11-27T6:47:43+0000"
"285";"Proužek do úlu";;"2021-11-27T6:47:44+0000"
"288";"Roztok pro rozprašování";;"2021-11-27T6:47:45+0000"
"289";"Medicinální plyn, stlačený";;"2021-11-27T6:47:46+0000"
"290";"Medicinální plyn, kryogenní";;"2021-11-27T6:47:47+0000"
"291";"Medicinální plyn, zkapalněný";;"2021-11-27T6:47:46+0000"
"306";"Injekce";;"2021-11-27T6:48:15+0000"
"324";"Plyn k inh";;"2022-01-26T14:13:25+0000"
"340";"intrauterinní pěna";;"2021-11-27T6:47:57+0000"
"342";"roztok pro perorální aplikaci";;"2022-01-26T14:13:39+0000"
"344";"Živá lyofilizovaná vakcína se zřeďovačem určená k injekční aplikaci.";;"2022-01-26T14:13:57+0000"
"345";"suspenze";;"2021-11-27T6:48:14+0000"
"347";"Injekce suchá lyofilizovaná";;"2022-01-26T14:12:50+0000"
"349";"Čirý roztok k injekční aplikaci";;"2022-01-26T14:12:41+0000"
"351";"sterilní olejová suspenze";;"2022-01-26T14:13:40+0000"
"353";"Suspenze pro intramamární aplikaci";;"2022-01-26T14:13:42+0000"
"354";"roztok pro orální aplikaci";;"2022-01-26T14:13:38+0000"
"355";"kapsle pro perorální použití";;"2022-01-26T14:12:57+0000"
"356";"koncentrát k smáčecí suspenzi";;"2022-01-26T14:12:57+0000"
"357";"Orální emulze";;"2022-01-26T14:13:20+0000"
"360";"Vodná injekční suspenze";;"2022-01-26T14:13:52+0000"
"361";"Lyofilizát  a ředidlo k rozpuštění k injekční nebo intranasální aplikaci";;"2022-01-26T14:13:04+0000"
"362";"Koncentrát k smáčecí suspenzi a suspenze k intraperitoneální aplikaci";;"2022-01-26T14:12:58+0000"
"363";"Koncentrát suspenze pro koupel nebo suspenze pro injekci";;"2021-11-27T6:48:07+0000"
"364";"Roztok pro intranazální podání, který vznikne po naředění lyofilizátu tekutou složkou";;"2022-01-26T14:13:38+0000"
"365";"Lyofilizát pro suspenzi pro okulární, intranasální,  sprejovou a orální  aplikaci";;"2022-05-26T20:48:36+0000"
"366";"Koncentrát pro sprejovou emulzi";;"2021-11-27T6:47:56+0000"
"367";"Zásyp s obsahem antibiotika";;"2022-01-26T14:13:53+0000"
"368";"ušní kapky";;"2021-11-27T6:48:14+0000"
"369";"Živá lyofilizovaná vakcína určená  k naředění ve vodě a  orální aplikaci";;"2022-01-26T14:13:57+0000"
"370";"Lyofilizovaná vakcína";;"2022-01-26T14:13:12+0000"
"371";"Živá tekutá vakcína k aplikaci v pitné vodě";;"2021-11-27T6:47:58+0000"
"372";"Lyofilizát pro suspenzi pro okulární a orální aplikaci";;"2022-01-26T14:13:11+0000"
"373";"Živá lyofilizovaná vakcína k aplikaci v pitné vodě, ve spreji a jako oční kapky";;"2022-01-26T14:13:56+0000"
"374";"Živá lyofilizovaná vakcína k aplikaci v pitné vodě a ve spreji";;"2022-01-26T14:13:55+0000"
"375";"Živá lyofilizovaná vakcína k aplikaci v pitné vodě a ve spreji";;"2022-01-26T14:13:56+0000"
"377";"Živá lyofilizovaná vakcína k aplikaci intramuskulárně nebo subkutánně";;"2022-01-26T14:13:55+0000"
"378";"Živá lyofilizovaná vakcína k aplikaci v pitné vodě, ve spreji a ve formě očních kapek";;"2022-01-26T14:13:56+0000"
"379";"Živá lyofilizovaná vakcína k aplikaci v pitné vodě";;"2022-01-26T14:13:55+0000"
"381";"Lyofilizát k orální aplikaci (po rozpuštění v pitné vodě)";;"2021-11-27T6:48:02+0000"
"382";"Lyofilizát k rozpuštění v pitné vodě";;"2022-01-26T14:13:09+0000"
"383";"Lyofilizát pro orální suspenzi";;"2021-11-27T6:48:04+0000"
"384";"roztok k parentální aplikaci";;"2022-01-26T14:13:36+0000"
"388";"injekční roztok k parentálnemu použití, který vynikne naředením lzofiliyátu tekutou složkou";;"2022-01-26T14:12:51+0000"
"389";"Injekce k parenterální aplikaci";;"2022-01-26T14:12:49+0000"
"390";"Lyofilizát a rozpouštědlo pro orální suspenzi";;"2022-01-26T14:13:06+0000"
"391";"Lyofilizát a rozpouštědlo pro perorální suspenzi";;"2022-01-26T14:13:06+0000"
"393";"Hluboce zmražená vakcína";;"2022-01-26T14:12:46+0000"
"394";"Hluboce zmražená vakcína";;"2022-01-26T14:12:46+0000"
"395";"Inaktivovaná olejově-emulzní injekční vakcína";;"2022-01-26T14:12:47+0000"
"396";"Lyofilizát se zřeďovařčem pro injekční suspenzi";;"2022-01-26T14:13:12+0000"
"397";"Lyofilizovaná vakcína určená k rehydrataci";;"2022-01-26T14:13:13+0000"
"398";"Injekční přípravek pro pasivní imunizaci proti tetanu";;"2022-01-26T14:12:51+0000"
"399";"Injekční přípravek pro pasivní imunizaci proti tetanu";;"2022-01-26T14:12:51+0000"
"400";"Inaktivovaná vakcína pro injekční aplikaci";;"2022-05-26T20:48:04+0000"
"401";"Suspenze k lokálnímu použití";;"2022-01-26T14:13:42+0000"
"403";"Prášek pro perorální aplikaci";;"2022-01-26T14:13:31+0000"
"404";"Injekce pro parenterální aplikaci";;"2022-01-26T14:12:49+0000"
"405";"Pasta pro perorální použití";;"2022-01-26T14:13:22+0000"
"406";"Prášek k medikaci krmiva";;"2022-01-26T14:13:29+0000"
"408";"Injekce lyofilizované";;"2022-05-26T20:48:53+0000"
"409";"Roztok k perorálnímu požití";;"2022-01-26T14:13:36+0000"
"414";"Vodný roztok v olejové emulzi pro injekci";;"2022-01-26T14:13:53+0000"
"415";"Lyofilizát pro perorální suspenzi";;"2022-01-26T14:13:10+0000"
"417";"Injekční olejová suspense";;"2022-01-26T14:12:51+0000"
"418";"Zamražená suspenze pro suspenzi k rozprašování";;"2021-11-27T6:48:07+0000"
"420";"Roztok k perorální aplikaci";;"2022-01-26T14:13:36+0000"
"421";"Lyofilizát pro perorální suspenzi";;"2022-01-26T14:13:10+0000"
"422";"Lyofilizovaná vakcína k okulonazální a perorální aplikaci";;"2022-01-26T14:13:13+0000"
"423";"Lyofilizát a rozpouštědlo pro suspenzi";;"2022-01-26T14:13:07+0000"
"424";"Živá lyofilizovaná vakcína pro okulo-nazální, orální a sprejovou aplikaci";;"2022-01-26T14:13:56+0000"
"425";"Lyofilizovaná vakcína k okulární, nazální a perorální aplikaci";;"2022-01-26T14:13:13+0000"
"426";"Vodný injekční roztok";;"2022-01-26T14:13:53+0000"
"427";"Koncentrát pro kožní emulzi";;"2022-01-26T14:12:58+0000"
"431";"Infusní roztok pro intravenózní podání";;"2022-01-26T14:12:48+0000"
"436";"Tablety k perorální aplikaci";;"2022-01-26T14:13:46+0000"
"437";"Suspenze k intramuskulární injekci.";;"2022-01-26T14:13:42+0000"
"438";"Lyofilizát k naředění v pitné vodě pro perorální aplikaci";;"2022-01-26T14:13:07+0000"
"439";"Lyofilizát k naředění v příslušném ředidle nebo v pitné vodě";;"2022-01-26T14:13:08+0000"
"440";"Lyofilizát k naředění pro aplikaci ve spreji, pitné vodě nebo okulonasálně";;"2022-01-26T14:13:07+0000"
"441";"Lyofilizát k naředění ve vodě k aerosolové aplikaci";;"2022-01-26T14:13:08+0000"
"442";"Lyofilizát k rozpuštění na suspenzi k okulonazální nebo sprejové aplikaci";;"2022-01-26T14:13:08+0000"
"443";"Živá, v tekutém dusíku zmražená vakcína ve formě buněčné suspenze se zřeďovačem k injekční aplikaci";;"2022-01-26T14:13:57+0000"
"444";"Lyofilizát k naředění ve vodě nebo příslušném ředidle k aplikaci hrubým sprejem nebo okulonasálně.";;"2022-01-26T14:13:08+0000"
"445";"Lyofilizát určený k naředění přiloženým zřeďovačem pro intranasální aplikaci";;"2022-01-26T14:13:12+0000"
"446";"Lyofilizát a ředidlo k naředění k injekční aplikaci";;"2022-01-26T14:13:07+0000"
"447";"Koncentrát pro perorální roztok";;"2021-11-27T6:47:47+0000"
"449";"Živá lyofilizovaná vakcína se zřeďovačem určená k injekční aplikaci";;"2022-01-26T14:13:56+0000"
"450";"Injekční suspenze pro intramuskulární podání";;"2022-01-26T14:12:52+0000"
