"launch_country";"index";"preparation_id"
"gr";"2";"0910f7c78175ac08"
"slo";"3";"0910f7c78175ac08"
"hr";"4";"0910f7c78175ac08"
"bgr";"5";"0910f7c78175ac08"
"ro";"6";"0910f7c78175ac08"
"e";"0";"0910f7c78175adab"
"p";"1";"0910f7c78175adab"
"gr";"2";"0910f7c78175adab"
"slo";"3";"0910f7c78175adab"
"ro";"4";"0910f7c78175adab"
"bgr";"5";"0910f7c78175adab"
"hr";"6";"0910f7c78175adab"
"e";"0";"0910f7c78175ae78"
"p";"1";"0910f7c78175ae78"
"gr";"2";"0910f7c78175ae78"
"slo";"3";"0910f7c78175ae78"
"ro";"4";"0910f7c78175ae78"
"bgr";"5";"0910f7c78175ae78"
"hr";"6";"0910f7c78175ae78"
"h";"0";"0910f7c78175c777"
"h";"0";"0910f7c78175c9a0"
"h";"0";"0910f7c78175c9a3"
"de";"0";"0910f7c7817620e8"
"de";"0";"0910f7c7817620eb"
"de";"0";"0910f7c7817620ec"
"e";"0";"0910f7c781765480"
"p";"1";"0910f7c781765480"
"gr";"2";"0910f7c781765480"
"slo";"3";"0910f7c781765480"
"ro";"4";"0910f7c781765480"
"bgr";"5";"0910f7c781765480"
"hr";"6";"0910f7c781765480"
"e";"0";"0910f7c781765481"
"p";"1";"0910f7c781765481"
"gr";"2";"0910f7c781765481"
"slo";"3";"0910f7c781765481"
"ro";"4";"0910f7c781765481"
"bgr";"5";"0910f7c781765481"
"hr";"6";"0910f7c781765481"
"lt";"0";"0910f7c781768bf2"
"lt";"0";"0910f7c781768bf8"
"lt";"0";"0910f7c781768bf9"
"lt";"0";"0910f7c781768e56"
"hu";"0";"0910f7c781768e57"
"hu";"0";"0910f7c781768e5a"
"hr";"0";"0910f7c78176e17d"
"bgr";"1";"0910f7c78176e17d"
"slo";"2";"0910f7c78176e17d"
"gr";"3";"0910f7c78176e17d"
"e";"4";"0910f7c78176e17d"
"ro";"5";"0910f7c78176e17d"
"hr";"0";"0910f7c78176e660"
"bgr";"1";"0910f7c78176e660"
"slo";"2";"0910f7c78176e660"
"gr";"3";"0910f7c78176e660"
"e";"4";"0910f7c78176e660"
"ro";"5";"0910f7c78176e660"
"e";"0";"0910f7c78176e661"
"p";"1";"0910f7c78176e661"
"gr";"2";"0910f7c78176e661"
"ro";"3";"0910f7c78176e661"
"bgr";"4";"0910f7c78176e661"
"hr";"5";"0910f7c78176e661"
"e";"0";"0910f7c78176e666"
"p";"1";"0910f7c78176e666"
"gr";"2";"0910f7c78176e666"
"slo";"3";"0910f7c78176e666"
"hr";"4";"0910f7c78176e666"
"bgr";"5";"0910f7c78176e666"
"ro";"6";"0910f7c78176e666"
"at";"0";"0910f7c7817739a3"
"de";"1";"0910f7c7817739a3"
"nl";"2";"0910f7c7817739a3"
"us";"3";"0910f7c7817739a3"
"at";"0";"0910f7c7817739a5"
"gb";"1";"0910f7c7817739a5"
"de";"2";"0910f7c7817739a5"
"nl";"3";"0910f7c7817739a5"
"at";"0";"0910f7c7817739a9"
"de";"1";"0910f7c7817739a9"
"nl";"2";"0910f7c7817739a9"
"gb";"3";"0910f7c7817739a9"
"e";"0";"0910f7c78175ae72"
"p";"1";"0910f7c78175ae72"
"gr";"2";"0910f7c78175ae72"
"slo";"3";"0910f7c78175ae72"
"ro";"4";"0910f7c78175ae72"
"bgr";"5";"0910f7c78175ae72"
"hr";"6";"0910f7c78175ae72"
"dk";"0";"0910f7c781779d7a"
"dk";"0";"0910f7c781779d7b"
"dk";"0";"0910f7c7817867b0"
"se";"1";"0910f7c7817867b0"
"gb";"2";"0910f7c7817867b0"
"de";"3";"0910f7c7817867b0"
"fr";"4";"0910f7c7817867b0"
"dk";"0";"0910f7c7817889a6"
"fr";"1";"0910f7c7817889a6"
"de";"2";"0910f7c7817889a6"
"se";"3";"0910f7c7817889a6"
"gb";"4";"0910f7c7817889a6"
"dk";"0";"0910f7c7817889ac"
"fr";"1";"0910f7c7817889ac"
"de";"2";"0910f7c7817889ac"
"se";"3";"0910f7c7817889ac"
"gb";"4";"0910f7c7817889ac"
"at";"0";"0910f7c7817899fd"
"de";"1";"0910f7c7817899fd"
"nl";"2";"0910f7c7817899fd"
"gb";"3";"0910f7c7817899fd"
"se";"4";"0910f7c7817899fd"
"fr";"5";"0910f7c7817899fd"
"dk";"6";"0910f7c7817899fd"
"gb";"0";"0910f7c7817899ff"
"at";"1";"0910f7c7817899ff"
"nl";"2";"0910f7c7817899ff"
"de";"3";"0910f7c7817899ff"
"se";"4";"0910f7c7817899ff"
"fr";"5";"0910f7c7817899ff"
"dk";"6";"0910f7c7817899ff"
"at";"0";"0910f7c781789ae6"
"de";"1";"0910f7c781789ae6"
"gb";"2";"0910f7c781789ae6"
"nl";"3";"0910f7c781789ae6"
"se";"4";"0910f7c781789ae6"
"dk";"5";"0910f7c781789ae6"
"fr";"6";"0910f7c781789ae6"
"gb";"0";"0910f7c781789b62"
"at";"1";"0910f7c781789b62"
"nl";"2";"0910f7c781789b62"
"de";"3";"0910f7c781789b62"
"se";"4";"0910f7c781789b62"
"fr";"5";"0910f7c781789b62"
"dk";"6";"0910f7c781789b62"
"e";"0";"0910f7c781789b66"
"e";"0";"0910f7c781789c73"
"e";"0";"0910f7c781789c79"
"e";"0";"0910f7c781789d3a"
"e";"0";"0910f7c781789d3d"
"e";"0";"0910f7c781789d3f"
"e";"0";"0910f7c781789d41"
"e";"0";"0910f7c781789f2e"
"pl";"0";"0910f7c781795165"
"nl";"0";"0910f7c781796a73"
"dk";"0";"0910f7c781796e56"
"dk";"0";"0910f7c781796f61"
"dk";"0";"0910f7c78179711e"
"dk";"0";"0910f7c781797911"
"dk";"0";"0910f7c781797cfb"
"dk";"0";"0910f7c781797efb"
"nl";"0";"0910f7c7817a8c81"
"pl";"0";"0910f7c7817a9a1e"
"sk";"0";"0910f7c7817b0888"
"sk";"0";"0910f7c7817b088a"
"sk";"0";"0910f7c7817b0eb7"
"sk";"0";"0910f7c7817b0eb9"
"sk";"0";"0910f7c7817b0eba"
"sk";"0";"0910f7c7817b0ebb"
"d";"0";"0910f7c7817b465c"
"a";"1";"0910f7c7817b465c"
"d";"0";"0910f7c7817b465e"
"a";"1";"0910f7c7817b465e"
"d";"0";"0910f7c7817bd828"
"a";"1";"0910f7c7817bd828"
"f";"2";"0910f7c7817bd828"
"i";"3";"0910f7c7817bd828"
"e";"4";"0910f7c7817bd828"
"irl";"5";"0910f7c7817bd828"
"dk";"6";"0910f7c7817bd828"
"nl";"7";"0910f7c7817bd828"
"pl";"0";"0910f7c7817bee83"
"pl";"0";"0910f7c7817bf1be"
"pl";"0";"0910f7c7817bf1d9"
"pl";"0";"0910f7c7817bf1da"
"fr";"0";"0910f7c7817c1b6e"
"gb";"1";"0910f7c7817c1b6e"
"de";"2";"0910f7c7817c1b6e"
"es";"3";"0910f7c7817c1b6e"
"be";"4";"0910f7c7817c1b6e"
"nl";"5";"0910f7c7817c1b6e"
"lu";"6";"0910f7c7817c1b6e"
"fr";"0";"0910f7c7817c1b70"
"gb";"1";"0910f7c7817c1b70"
"de";"2";"0910f7c7817c1b70"
"be";"3";"0910f7c7817c1b70"
"lu";"4";"0910f7c7817c1b70"
"nl";"5";"0910f7c7817c1b70"
"es";"6";"0910f7c7817c1b70"
"be";"0";"0910f7c7817c1b71"
"fr";"1";"0910f7c7817c1b71"
"gb";"2";"0910f7c7817c1b71"
"de";"3";"0910f7c7817c1b71"
"es";"4";"0910f7c7817c1b71"
"lu";"5";"0910f7c7817c1b71"
"nl";"6";"0910f7c7817c1b71"
"fr";"0";"0910f7c7817c1b72"
"gb";"1";"0910f7c7817c1b72"
"es";"2";"0910f7c7817c1b72"
"de";"3";"0910f7c7817c1b72"
"nl";"4";"0910f7c7817c1b72"
"lu";"5";"0910f7c7817c1b72"
"be";"6";"0910f7c7817c1b72"
"be";"0";"0910f7c7817c2410"
"fr";"1";"0910f7c7817c2410"
"lu";"2";"0910f7c7817c2410"
"nl";"3";"0910f7c7817c2410"
"es";"4";"0910f7c7817c2410"
"de";"5";"0910f7c7817c2410"
"gb";"6";"0910f7c7817c2410"
"be";"0";"0910f7c7817c2411"
"fr";"1";"0910f7c7817c2411"
"lu";"2";"0910f7c7817c2411"
"nl";"3";"0910f7c7817c2411"
"de";"4";"0910f7c7817c2411"
"gb";"5";"0910f7c7817c2411"
"es";"6";"0910f7c7817c2411"
"be";"0";"0910f7c7817c2412"
"fr";"1";"0910f7c7817c2412"
"lu";"2";"0910f7c7817c2412"
"nl";"3";"0910f7c7817c2412"
"de";"4";"0910f7c7817c2412"
"gb";"5";"0910f7c7817c2412"
"es";"6";"0910f7c7817c2412"
"be";"0";"0910f7c7817c2413"
"fr";"1";"0910f7c7817c2413"
"lu";"2";"0910f7c7817c2413"
"nl";"3";"0910f7c7817c2413"
"de";"4";"0910f7c7817c2413"
"es";"5";"0910f7c7817c2413"
"gb";"6";"0910f7c7817c2413"
"be";"0";"0910f7c7817c2414"
"fr";"1";"0910f7c7817c2414"
"lu";"2";"0910f7c7817c2414"
"nl";"3";"0910f7c7817c2414"
"gb";"4";"0910f7c7817c2414"
"es";"5";"0910f7c7817c2414"
"de";"6";"0910f7c7817c2414"
"fr";"0";"0910f7c7817c2415"
"lu";"1";"0910f7c7817c2415"
"nl";"2";"0910f7c7817c2415"
"de";"3";"0910f7c7817c2415"
"be";"4";"0910f7c7817c2415"
"es";"5";"0910f7c7817c2415"
"gb";"6";"0910f7c7817c2415"
"be";"0";"0910f7c7817c2416"
"fr";"1";"0910f7c7817c2416"
"lu";"2";"0910f7c7817c2416"
"nl";"3";"0910f7c7817c2416"
"gb";"4";"0910f7c7817c2416"
"es";"5";"0910f7c7817c2416"
"de";"6";"0910f7c7817c2416"
"be";"0";"0910f7c7817c2417"
"fr";"1";"0910f7c7817c2417"
"lu";"2";"0910f7c7817c2417"
"nl";"3";"0910f7c7817c2417"
"de";"4";"0910f7c7817c2417"
"es";"5";"0910f7c7817c2417"
"gb";"6";"0910f7c7817c2417"
"be";"0";"0910f7c7817c2418"
"fr";"1";"0910f7c7817c2418"
"lu";"2";"0910f7c7817c2418"
"nl";"3";"0910f7c7817c2418"
"de";"4";"0910f7c7817c2418"
"es";"5";"0910f7c7817c2418"
"gb";"6";"0910f7c7817c2418"
"be";"0";"0910f7c7817c2419"
"fr";"1";"0910f7c7817c2419"
"nl";"2";"0910f7c7817c2419"
"lu";"3";"0910f7c7817c2419"
"gb";"4";"0910f7c7817c2419"
"es";"5";"0910f7c7817c2419"
"de";"6";"0910f7c7817c2419"
"be";"0";"0910f7c7817c243b"
"fr";"1";"0910f7c7817c243b"
"lu";"2";"0910f7c7817c243b"
"nl";"3";"0910f7c7817c243b"
"de";"4";"0910f7c7817c243b"
"es";"5";"0910f7c7817c243b"
"gb";"6";"0910f7c7817c243b"
"fr";"0";"0910f7c7817c243c"
"be";"1";"0910f7c7817c243c"
"nl";"2";"0910f7c7817c243c"
"de";"3";"0910f7c7817c243c"
"lu";"4";"0910f7c7817c243c"
"gb";"5";"0910f7c7817c243c"
"es";"6";"0910f7c7817c243c"
"be";"0";"0910f7c7817c243d"
"fr";"1";"0910f7c7817c243d"
"lu";"2";"0910f7c7817c243d"
"nl";"3";"0910f7c7817c243d"
"de";"4";"0910f7c7817c243d"
"es";"5";"0910f7c7817c243d"
"gb";"6";"0910f7c7817c243d"
"be";"0";"0910f7c7817c243e"
"fr";"1";"0910f7c7817c243e"
"nl";"2";"0910f7c7817c243e"
"lu";"3";"0910f7c7817c243e"
"de";"4";"0910f7c7817c243e"
"es";"5";"0910f7c7817c243e"
"gb";"6";"0910f7c7817c243e"
"fr";"0";"0910f7c7817c3c48"
"gb";"1";"0910f7c7817c3c48"
"es";"2";"0910f7c7817c3c48"
"de";"3";"0910f7c7817c3c48"
"be";"4";"0910f7c7817c3c48"
"lu";"5";"0910f7c7817c3c48"
"nl";"6";"0910f7c7817c3c48"
"fr";"0";"0910f7c7817c3c4b"
"be";"1";"0910f7c7817c3c4b"
"lu";"2";"0910f7c7817c3c4b"
"nl";"3";"0910f7c7817c3c4b"
"gb";"4";"0910f7c7817c3c4b"
"es";"5";"0910f7c7817c3c4b"
"de";"6";"0910f7c7817c3c4b"
"fr";"0";"0910f7c7817c7051"
"fr";"0";"0910f7c7817c7056"
"fr";"0";"0910f7c7817c707b"
"fr";"0";"0910f7c7817c7081"
"fr";"0";"0910f7c7817c71ca"
"fr";"0";"0910f7c7817c71cf"
"fr";"0";"0910f7c7817c71f2"
"fr";"0";"0910f7c7817c7234"
"fr";"0";"0910f7c7817c7239"
"fr";"0";"0910f7c7817c725b"
"fr";"0";"0910f7c7817c7260"
"fin";"0";"0910f7c7817d996e"
"dk";"1";"0910f7c7817d996e"
"n";"2";"0910f7c7817d996e"
"lt";"3";"0910f7c7817d996e"
"de";"0";"0910f7c7817de70f"
"at";"1";"0910f7c7817de70f"
"ch";"2";"0910f7c7817de70f"
"pl";"3";"0910f7c7817de70f"
"ro";"4";"0910f7c7817de70f"
"de";"0";"0910f7c78180f45c"
"fr";"1";"0910f7c78180f45c"
"at";"2";"0910f7c78180f45c"
"at";"0";"0910f7c78180f461"
"de";"1";"0910f7c78180f461"
"fr";"2";"0910f7c78180f461"
"bgr";"0";"0910f7c781754b3f"
"ro";"1";"0910f7c781754b3f"
"gr";"2";"0910f7c781754b3f"
"p";"3";"0910f7c781754b3f"
"bgr";"0";"0910f7c781754b39"
"ro";"1";"0910f7c781754b39"
"gr";"2";"0910f7c781754b39"
"p";"3";"0910f7c781754b39"
"hu";"0";"0910f7c781850f5d"
"pl";"1";"0910f7c781850f5d"
"sk";"2";"0910f7c781850f5d"
"lt";"0";"0910f7c78185cc52"
"sk";"0";"0910f7c781871ba0"
"sk";"0";"0910f7c781871ba3"
"sk";"0";"0910f7c781871ba4"
"pl";"0";"0910f7c7818729bb"
"fr";"0";"0910f7c78187a76b"
"fr";"0";"0910f7c78187a76e"
"fr";"0";"0910f7c78187a76f"
"fr";"0";"0910f7c78187a770"
"fr";"0";"0910f7c78187a771"
"fr";"0";"0910f7c78187a7a6"
"fr";"0";"0910f7c78187a7a8"
"e";"0";"0910f7c781789f2c"
"at";"0";"0910f7c7818a9e60"
"de";"1";"0910f7c7818a9e60"
"gb";"2";"0910f7c7818a9e60"
"nl";"3";"0910f7c7818a9e60"
"se";"4";"0910f7c7818a9e60"
"dk";"5";"0910f7c7818a9e60"
"fr";"6";"0910f7c7818a9e60"
"at";"0";"0910f7c7818a9e62"
"de";"1";"0910f7c7818a9e62"
"gb";"2";"0910f7c7818a9e62"
"se";"3";"0910f7c7818a9e62"
"nl";"4";"0910f7c7818a9e62"
"fr";"5";"0910f7c7818a9e62"
"dk";"6";"0910f7c7818a9e62"
"at";"0";"0910f7c7818a9e63"
"de";"1";"0910f7c7818a9e63"
"nl";"2";"0910f7c7818a9e63"
"se";"3";"0910f7c7818a9e63"
"gb";"4";"0910f7c7818a9e63"
"dk";"5";"0910f7c7818a9e63"
"fr";"6";"0910f7c7818a9e63"
"de";"0";"0910f7c7818b5453"
"de";"0";"0910f7c7818b5454"
"de";"0";"0910f7c7818b5455"
"de";"0";"0910f7c7818b59d9"
"de";"0";"0910f7c7818b5e06"
"de";"0";"0910f7c7818b5e07"
"fr";"0";"0910f7c7818b5f31"
"fr";"0";"0910f7c7818b5f32"
"fr";"0";"0910f7c7818b5f33"
"fr";"0";"0910f7c7818b5f34"
"fr";"0";"0910f7c7818b5f35"
"gr";"0";"0910f7c7818b9620"
"ro";"1";"0910f7c7818b9620"
"pl";"2";"0910f7c7818b9620"
"gr";"0";"0910f7c7818b9678"
"ro";"1";"0910f7c7818b9678"
"pl";"2";"0910f7c7818b9678"
"gr";"0";"0910f7c7818b96ce"
"ro";"1";"0910f7c7818b96ce"
"pl";"2";"0910f7c7818b96ce"
"gr";"0";"0910f7c7818b9747"
"ro";"1";"0910f7c7818b9747"
"pl";"2";"0910f7c7818b9747"
"gr";"0";"0910f7c7818b97ca"
"ro";"1";"0910f7c7818b97ca"
"pl";"2";"0910f7c7818b97ca"
"gr";"0";"0910f7c7818ba44d"
"ro";"1";"0910f7c7818ba44d"
"pl";"2";"0910f7c7818ba44d"
"gr";"0";"0910f7c7818ba5f1"
"ro";"1";"0910f7c7818ba5f1"
"pl";"2";"0910f7c7818ba5f1"
"gr";"0";"0910f7c7818ba767"
"ro";"1";"0910f7c7818ba767"
"pl";"2";"0910f7c7818ba767"
"gr";"0";"0910f7c7818ba7a9"
"ro";"1";"0910f7c7818ba7a9"
"pl";"2";"0910f7c7818ba7a9"
"gr";"0";"0910f7c7818ba7c0"
"ro";"1";"0910f7c7818ba7c0"
"pl";"2";"0910f7c7818ba7c0"
"gr";"0";"0910f7c7818ba7f4"
"ro";"1";"0910f7c7818ba7f4"
"pl";"2";"0910f7c7818ba7f4"
"gr";"0";"0910f7c7818ba821"
"ro";"1";"0910f7c7818ba821"
"pl";"2";"0910f7c7818ba821"
"gr";"0";"0910f7c7818ba887"
"ro";"1";"0910f7c7818ba887"
"pl";"2";"0910f7c7818ba887"
"gr";"0";"0910f7c7818ba8ad"
"ro";"1";"0910f7c7818ba8ad"
"pl";"2";"0910f7c7818ba8ad"
"fr";"0";"0910f7c7818d69f4"
"de";"1";"0910f7c7818d69f4"
"es";"2";"0910f7c7818d69f4"
"gb";"3";"0910f7c7818d69f4"
"be";"4";"0910f7c7818d69f4"
"lu";"5";"0910f7c7818d69f4"
"nl";"6";"0910f7c7818d69f4"
"dk";"0";"0910f7c781779d57"
"nl";"0";"0910f7c781742577"
"fr";"0";"0910f7c781907ff7"
"gb";"1";"0910f7c781907ff7"
"es";"2";"0910f7c781907ff7"
"de";"3";"0910f7c781907ff7"
"be";"4";"0910f7c781907ff7"
"lu";"5";"0910f7c781907ff7"
"nl";"6";"0910f7c781907ff7"
"de";"0";"0910f7c78191621d"
"nl";"0";"0910f7c78191a989"
"at";"1";"0910f7c78191a989"
"de";"2";"0910f7c78191a989"
"dk";"3";"0910f7c78191a989"
"es";"4";"0910f7c78191a989"
"fi";"5";"0910f7c78191a989"
"fr";"6";"0910f7c78191a989"
"gb";"7";"0910f7c78191a989"
"gr";"8";"0910f7c78191a989"
"it";"9";"0910f7c78191a989"
"pl";"10";"0910f7c78191a989"
"ro";"11";"0910f7c78191a989"
"se";"12";"0910f7c78191a989"
"hu";"13";"0910f7c78191a989"
"lt";"0";"0910f7c781938a61"
"de";"0";"0910f7c781938a62"
"pl";"1";"0910f7c781938a62"
"gr";"2";"0910f7c781938a62"
"gb";"3";"0910f7c781938a62"
"ie";"4";"0910f7c781938a62"
"ee";"5";"0910f7c781938a62"
"de";"0";"0910f7c781938a63"
"pl";"1";"0910f7c781938a63"
"gr";"2";"0910f7c781938a63"
"gb";"3";"0910f7c781938a63"
"ie";"4";"0910f7c781938a63"
"ee";"5";"0910f7c781938a63"
"de";"0";"0910f7c781938a64"
"pl";"1";"0910f7c781938a64"
"gr";"2";"0910f7c781938a64"
"gb";"3";"0910f7c781938a64"
"ie";"4";"0910f7c781938a64"
"ee";"5";"0910f7c781938a64"
"e";"0";"0910f7c7816cea4a"
"dk";"0";"0910f7c781969872"
"at";"0";"0910f7c7818c80ed"
"be";"1";"0910f7c7818c80ed"
"de";"2";"0910f7c7818c80ed"
"hu";"3";"0910f7c7818c80ed"
"pl";"4";"0910f7c7818c80ed"
"sk";"5";"0910f7c7818c80ed"
"at";"0";"0910f7c7818c80ee"
"be";"1";"0910f7c7818c80ee"
"de";"2";"0910f7c7818c80ee"
"hu";"3";"0910f7c7818c80ee"
"pl";"4";"0910f7c7818c80ee"
"sk";"5";"0910f7c7818c80ee"
"be";"0";"0910f7c78198bf00"
"be";"0";"0910f7c78198bf01"
"be";"0";"0910f7c78198bf02"
"sk";"0";"0910f7c7817b0889"
"sk";"0";"0910f7c7817b0eb6"
"fr";"0";"0910f7c7819108fa"
"fr";"0";"0910f7c7819108f8"
"fr";"0";"0910f7c7819108f7"
"nl";"0";"0910f7c78191a96c"
"at";"1";"0910f7c78191a96c"
"de";"2";"0910f7c78191a96c"
"dk";"3";"0910f7c78191a96c"
"es";"4";"0910f7c78191a96c"
"fi";"5";"0910f7c78191a96c"
"fr";"6";"0910f7c78191a96c"
"gb";"7";"0910f7c78191a96c"
"gr";"8";"0910f7c78191a96c"
"it";"9";"0910f7c78191a96c"
"pl";"10";"0910f7c78191a96c"
"ro";"11";"0910f7c78191a96c"
"se";"12";"0910f7c78191a96c"
"hu";"13";"0910f7c78191a96c"
"nl";"0";"0910f7c7819e0e30"
"at";"1";"0910f7c7819e0e30"
"de";"2";"0910f7c7819e0e30"
"dk";"3";"0910f7c7819e0e30"
"es";"4";"0910f7c7819e0e30"
"fi";"5";"0910f7c7819e0e30"
"fr";"6";"0910f7c7819e0e30"
"gb";"7";"0910f7c7819e0e30"
"gr";"8";"0910f7c7819e0e30"
"it";"9";"0910f7c7819e0e30"
"pl";"10";"0910f7c7819e0e30"
"ro";"11";"0910f7c7819e0e30"
"se";"12";"0910f7c7819e0e30"
"hu";"13";"0910f7c7819e0e30"
"e";"0";"0910f7c7816fb9ca"
"p";"1";"0910f7c7816fb9ca"
"gr";"2";"0910f7c7816fb9ca"
"slo";"3";"0910f7c7816fb9ca"
"hr";"4";"0910f7c7816fb9ca"
"bgr";"5";"0910f7c7816fb9ca"
"ro";"6";"0910f7c7816fb9ca"
"de";"0";"0910f7c78198bf07"
"fr";"1";"0910f7c78198bf07"
"it";"2";"0910f7c78198bf07"
"pl";"3";"0910f7c78198bf07"
"nl";"4";"0910f7c78198bf07"
"de";"0";"0910f7c78198c02a"
"fr";"1";"0910f7c78198c02a"
"it";"2";"0910f7c78198c02a"
"pl";"3";"0910f7c78198c02a"
"pt";"4";"0910f7c78198c02a"
"fr";"0";"0910f7c78198bf06"
"de";"1";"0910f7c78198bf06"
"it";"2";"0910f7c78198bf06"
"nl";"3";"0910f7c78198bf06"
"fi";"0";"0910f7c781a6bee6"
"fi";"0";"0910f7c781a6bee7"
"fi";"0";"0910f7c781a6bee8"
"de";"0";"0910f7c781aa4cf8"
"at";"1";"0910f7c781aa4cf8"
