"package_code";"package_size_amount";"package_size_count";"package_size_units";"package_case_material";"package_issue_class";"index";"preparation_id"
"15112/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781ae8d4a"
"15093/2022";"250";"1";"ml";"1";"2";"0";"0910f7c781ae8d4d"
"15405/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781ae8db6"
"15427/2022";"25";"1";"kg";"3";"2";"0";"0910f7c781ae8db7"
"071093-G/2022";"40";"1";"ks";"6";"2";"0";"0910f7c781a43496"
"15598/2022";"100";"1";"ml";"1";"2";"0";"0910f7c781ae8df9"
"12093/2022";"10";"1";"kg";"2";"2";"0";"0910f7c781ae8dff"
"11761/2022";"125";"1";"ml";"1";"2";"0";"0910f7c781ae8e01"
"12558/2022";"25";"1";"kg";"3";"2";"0";"0910f7c781ae8edf"
"13068/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781ae8ee1"
"12843/2022";"100";"1";"ml";"2";"2";"0";"0910f7c781ae8ee3"
"13315/2022";"5";"1";"l";"2";"2";"0";"0910f7c781ae8ee5"
"13809/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781ae8f70"
"064985-G/2022";"20";"1";"ks";"2";"2";"0";"0910f7c781a42f32"
"8454/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a42ef4"
"7899/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a42b77"
"7714/2022";"250";"1";"ml";"1";"2";"0";"0910f7c781a42b73"
"10648/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a93e35"
"10543/2022";"100";"1";"ml";"2";"2";"0";"0910f7c781a93e3d"
"10489/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a93e4d"
"1062/2023";"100";"1";"ml";"1";"2";"0";"0910f7c781b1d011"
"2637/2023";"50";"1";"ml";"1";"2";"0";"0910f7c781b440bb"
"3011/2023";"100";"1";"ml";"1";"2";"0";"0910f7c781b440bc"
"230/2023";"25";"1";"kg";"3";"2";"0";"0910f7c781b444e2"
"1203/2022";"355";"1";"ml";"2";"2";"0";"0910f7c781b444e4"
"1160/2022";"355";"1";"ml";"2";"2";"0";"0910f7c781b444e8"
"199/2023";"355";"1";"ml";"2";"2";"0";"0910f7c781b444e9"
"1221/2023";"250";"1";"ml";"1";"2";"0";"0910f7c781b44f1d"
"11535/2022";"100";"1";"ml";"1";"2";"0";"0910f7c781a96a17"
"12219/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781ae865f"
"13314/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781ae8c31"
"14172/2022";"100";"1";"ml";"2";"2";"0";"0910f7c781ae8c4d"
"14748/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781ae8cb5"
"16060/2022";"250";"1";"ml";"1";"2";"0";"0910f7c781b4a60e"
"680/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781b4a8ae"
"14851/2022";"100";"1";"ml";"2";"2";"0";"0910f7c781ae8cb6"
"14681/2022";"25";"1";"kg";"3";"2";"0";"0910f7c781ae8cb7"
"1763/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781b4a9a4"
"7104/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a3d463"
"6672/2022";"50";"10";"mg";"1";"4";"0";"0910f7c781a3d462"
"11534/2022";"50";"10";"mg";"1";"4";"0";"0910f7c781a961ab"
"12578/2022";"20";"1";"kg";"3";"2";"0";"0910f7c781ae8b8b"
"3045/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781b4aa54"
"13106/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781ae8b8c"
"12977/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781ae8b8d"
"15341/2022";"25";"1";"kg";"3";"2";"0";"0910f7c781ae8fc3"
"14769/2022";"50";"10";"mg";"1";"4";"0";"0910f7c781ae8fc7"
"2406/2023";"100";"1";"sáček";"5";"2";"0";"0910f7c781b4bf5c"
"2401/2023";"100";"1";"g";"5";"2";"0";"0910f7c781b4c14c"
"13910/2022";"125";"1";"ml";"1";"2";"0";"0910f7c781ae8fc8"
"11992/2022";"50";"1";"ml";"1";"2";"0";"0910f7c781ae8fc9"
"15213/2022";"4";"10";"ml";"1";"2";"0";"0910f7c781ae8fcb"
"742/2023";"100";"1";"ml";"2";"2";"0";"0910f7c781b4e00d"
"2389/2023";"100";"1";"ml";"1";"2";"0";"0910f7c781b4e00e"
"2634/2023";"500";"1";"g";"2";"2";"0";"0910f7c781b4e00f"
"2634/2023/01";"120";"1";"g";"2";"2";"1";"0910f7c781b4e00f"
"11695/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781b036a2"
"6298/2022";"10";"1";"kg";"2";"2";"0";"0910f7c781a3d33e"
"12492/2022";"125";"1";"ml";"1";"2";"0";"0910f7c781ae8b8a"
"2558/2023";"20";"30";"g";"5";"2";"0";"0910f7c781b4be33"
"14449/2022";"50";"10";"mg";"1";"4";"0";"0910f7c781ae8fa5"
"2687/2023";"125";"1";"ml";"1";"2";"0";"0910f7c781b4be3b"
"2553/2023";"20";"40";"g";"5";"2";"0";"0910f7c781b55e95"
"2347/2023";"1000";"1";"dávka";"1";"2";"0";"0910f7c781b55e92"
"1824/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781b4a8b5"
"1165/2023";"100";"1";"ml";"2";"2";"0";"0910f7c781b56087"
"2405/2023";"100";"1";"ml";"1";"2";"0";"0910f7c781b56088"
"1163/2023";"100";"1";"ml";"1";"2";"0";"0910f7c781b563a0"
"16090/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781b4a611"
"396/2023";"125";"1";"ml";"1";"2";"0";"0910f7c781b4becd"
"1401/2023";"100";"1";"ml";"2";"2";"0";"0910f7c781b4ce0e"
"1224/2023";"100";"1";"ml";"2";"2";"0";"0910f7c781b4ce0f"
"811/2023";"100";"1";"ml";"2";"2";"0";"0910f7c781b4ce10"
"16.1.2023";"1500";"5";"IU";"1";"2";"0";"0910f7c781b4e782"
"201/2023";"1500";"5";"IU";"1";"2";"0";"0910f7c781b4e783"
"1222/2023";"1500";"5";"IU";"1";"2";"0";"0910f7c781b4e785"
"1223/2023";"50";"1";"ml";"2";"2";"0";"0910f7c781b4e786"
"925/2023";"30";"1";"ml";"2";"2";"0";"0910f7c781b55e8f"
"205/2023";"5";"50";"ml";"1";"2";"0";"0910f7c781b569ea"
"1097/2023";"25";"1";"kg";"3";"2";"0";"0910f7c781b569ed"
"1096/2023";"25";"1";"kg";"3";"2";"0";"0910f7c781b569ee"
"1098/2023";"25";"1";"kg";"3";"2";"0";"0910f7c781b569ef"
"1384/2023";"25";"1";"kg";"3";"2";"0";"0910f7c781b569f1"
"3043/2023";"1000";"1";"dávka";"1";"2";"0";"0910f7c781b55e90"
"2054/2023";"25";"1";"kg";"3";"2";"0";"0910f7c781b569eb"
"2292/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781b4a9ea"
"1333/2023";"50";"10";"mg";"1";"4";"0";"0910f7c781b569f3"
"4125/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781b56a5f"
"3693/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781b56a60"
"3866/2023";"5";"1";"l";"2";"2";"0";"0910f7c781b56a62"
"3635/2023";"100";"1";"ml";"2";"2";"0";"0910f7c781b56a63"
"1204/2023";"500";"1";"g";"2";"2";"0";"0910f7c781b57129"
"1200/2023";"1500";"5";"IU";"1";"2";"0";"0910f7c781b5712b"
"1161/2023";"200";"1";"tableta";"4";"2";"0";"0910f7c781b55f27"
"6104/2023";"10";"1";"g";"4";"2";"0";"0910f7c781bbde11"
"7367/2023";"20";"2";"ml";"1";"2";"0";"0910f7c781bbde12"
"3317/2023";"250";"1";"ml";"1";"2";"0";"0910f7c781bbdef7"
"6570/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781bbdef8"
"4416/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781bbdefa"
"6977/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781bbdefb"
"4413/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781bbdefc"
"7211/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781bbdefd"
"6116/2023";"100";"1";"ml";"1";"2";"0";"0910f7c781bc0164"
"2402/2023";"250";"1";"ml";"2";"2";"0";"0910f7c781b55f28"
"3697/2023";"10";"6";"ml";"1";"2";"0";"0910f7c781b56a5d"
"067402-G/2022";"1";"5";"ml";"1";"2";"0";"0910f7c781a42f39"
"4824/2023";"10";"1";"kg";"2";"2";"0";"0910f7c781bc0609"
"5675/2023";"10";"1";"kg";"2";"2";"0";"0910f7c781bc060a"
"6860/2023";"250";"1";"ml";"2";"2";"0";"0910f7c781bc060b"
"7015/2023";"40";"1";"ml";"1";"2";"0";"0910f7c781bc1018"
"5601/2023";"10";"1";"kg";"7";"2";"0";"0910f7c781bc4fb3"
"6114/2023";"500";"1";"ml";"2";"4";"0";"0910f7c781bc506d"
"1922/2023";"50";"10";"mg";"1";"4";"0";"0910f7c781b567b8"
"5506/2023";"500";"1";"ml";"2";"4";"0";"0910f7c781bc510f"
"4852/2023";"500";"1";"ml";"2";"4";"0";"0910f7c781bc5111"
"6117/2023";"250";"1";"ml";"2";"2";"0";"0910f7c781bc5112"
"7209/2023";"100";"1";"ml";"1";"2";"0";"0910f7c781bc5118"
"4860/2023";"2.5";"1";"ml";"1";"2";"0";"0910f7c781bc53d5"
"3317/2023";"250";"1";"ml";"1";"2";"0";"0910f7c781b56a5e"
"2632/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781b4aa51"
"1924/2023";"50";"10";"mg";"1";"4";"0";"0910f7c781b567cc"
"965/2023";"50";"10";"mg";"1";"4";"0";"0910f7c781b567d4"
"395/2023";"50";"10";"mg";"1";"4";"0";"0910f7c781b567d5"
"5637/2023";"250";"1";"ml";"1";"2";"0";"0910f7c781bc53f0"
"5638/2023";"250";"1";"ml";"1";"2";"0";"0910f7c781bc53f2"
"5639/2023";"250";"1";"ml";"1";"2";"0";"0910f7c781bc53f4"
"6015/2023";"500";"1";"ml";"2";"4";"0";"0910f7c781bc7d02"
"3636/2023";"50";"1";"ml";"1";"2";"0";"0910f7c781bc8bb6"
"7456/2023";"50";"10";"mg";"1";"4";"0";"0910f7c781bc8bb9"
"3044/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781b4aa52"
"1199/2023";"500";"1";"ml";"2";"4";"0";"0910f7c781b57322"
"7560/2023";"5";"100";"ml";"1";"1";"0";"0910f7c781be8c4e"
"8497/2023";"100";"1";"ml";"2";"2";"0";"0910f7c781be922d"
"5505/2023";"100";"1";"sáček";"5";"2";"0";"0910f7c781bc0367"
"4288/2023";"125";"1";"ml";"1";"2";"0";"0910f7c781bc0369"
"414/2023";"1000";"1";"dávka";"1";"2";"0";"0910f7c781b1d013"
"1641/2023";"250";"1";"ml";"1";"2";"0";"0910f7c781b45ef4"
"1063/2023";"100";"1";"ml";"1";"2";"0";"0910f7c781b45ef7"
"1164/2023";"160";"1";"tableta";"4";"2";"0";"0910f7c781b5670d"
"203/2023";"160";"1";"tableta";"4";"2";"0";"0910f7c781b56710"
"6571/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781bc0606"
"3373/2023";"50";"10";"mg";"1";"4";"0";"0910f7c781b56712"
"2557/2023";"50";"10";"mg";"1";"4";"0";"0910f7c781b56715"
"2536/2023";"50";"10";"mg";"1";"4";"0";"0910f7c781b56716"
"5440/2023";"300";"1";"g";"2";"2";"0";"0910f7c781bc53d6"
"4276/2023";"50";"10";"mg";"2";"4";"0";"0910f7c781bc53d7"
"9281/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781c08351"
"6115/2023";"50";"10";"mg";"2";"4";"0";"0910f7c781bc53d9"
"6354/2023";"25";"1";"kg";"3";"2";"0";"0910f7c781bc53db"
"7267/2023";"25";"1";"kg";"3";"2";"0";"0910f7c781bc53ef"
"7603/2023";"250";"1";"ml";"1";"2";"0";"0910f7c781bc8f1d"
"931/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781bc8f22"
"2498/2023";"100";"1";"ml";"1";"2";"0";"0910f7c781b45ef2"
"8878/2023";"100";"1";"ml";"1";"2";"0";"0910f7c781be9232"
"8878/2023/01";"250";"1";"ml";"1";"2";"1";"0910f7c781be9232"
"9783/2023";"250";"1";"ml";"1";"2";"0";"0910f7c781c5f04e"
"9013/2023";"355";"1";"ml";"2";"2";"0";"0910f7c781be922e"
"5005/2023";"1";"1";"l";"2";"2";"0";"0910f7c781bbde14"
"5005/2023/01";"5";"1";"l";"2";"2";"1";"0910f7c781bbde14"
"7460/2023";"5";"1";"l";"2";"2";"0";"0910f7c781bbde13"
"14575/2022";"5";"1";"l";"2";"2";"0";"0910f7c781ae8cac"
"11455/2022";"5";"1";"l";"2";"2";"0";"0910f7c781a96a19"
"11970/2022";"10";"1";"kg";"2";"2";"0";"0910f7c781ae865e"
"15676/2022";"100";"1";"ml";"2";"2";"0";"0910f7c781ae8dbc"
"2495/2023";"10";"1";"kg";"2";"2";"0";"0910f7c781b4c440"
"7506/2023";"100";"1";"ml";"2";"2";"0";"0910f7c781bc0904"
"11341/2023";"5";"1";"l";"2";"2";"0";"0910f7c781c6034b"
"1896/2023";"50";"1";"ml";"2";"2";"0";"0910f7c781b4c443"
"5978/2023";"1500";"5";"IU";"2";"2";"0";"0910f7c781bc1013"
"12493/2023";"25";"1";"kg";"3";"2";"0";"0910f7c781c67a2c"
"12492/2023";"25";"1";"kg";"3";"2";"0";"0910f7c781c67a2d"
"12494/2023";"25";"1";"kg";"3";"2";"0";"0910f7c781c67a2b"
"9141/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781bf3b2e"
"5507/2023";"160";"1";"tableta";"4";"2";"0";"0910f7c781bc5113"
"11872/2023";"50";"1";"ml";"1";"2";"0";"0910f7c781c68dc8"
"11871/2023";"50";"1";"ml";"1";"2";"0";"0910f7c781c68dc9"
"12347/2023";"5";"1";"l";"2";"2";"0";"0910f7c781c68dcc"
"9434/2023";"4";"10";"ml";"1";"2";"0";"0910f7c781c13af6"
"12272/2023";"5";"1";"l";"2";"2";"0";"0910f7c781c6979f"
"12646/2023";"5";"1";"l";"2";"2";"0";"0910f7c781c697af"
"12677/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781c697b0"
"11055/2023";"5";"1";"l";"2";"2";"0";"0910f7c781c697b7"
"10262/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781c13b25"
"12586/2023";"1";"1";"kg";"3";"2";"0";"0910f7c781cbda56"
"10261/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781c4e352"
"9739/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781c1363d"
"6753/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781bbdef9"
"10929/2023";"1";"1";"kg";"3";"2";"0";"0910f7c781cbe116"
"12932/2023";"500";"1";"ml";"2";"2";"0";"0910f7c781cbe117"
"223/2023";"50";"10";"mg";"1";"4";"0";"0910f7c781b5683b"
"6113/2023";"5";"1";"g";"5";"2";"0";"0910f7c781bc060c"
"10324/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781c5f427"
"10261/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781c5f428"
"13260/2023";"25";"1";"kg";"3";"2";"0";"0910f7c781cbecb4"
"10346/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781c5f42b"
"11798/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781c601a4"
"9673/2023";"100";"1";"ml";"1";"2";"0";"0910f7c781c601a7"
"14608/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781cbefe6"
"14837/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781cbeff1"
"11401/2023";"5";"1";"l";"2";"2";"0";"0910f7c781c6031c"
"9887/2023";"5";"1";"l";"2";"2";"0";"0910f7c781c6031d"
"11372/2023";"100";"1";"ml";"1";"2";"0";"0910f7c781c60c91"
"11372/2023/01";"250";"1";"ml";"1";"2";"1";"0910f7c781c60c91"
"10634/2023";"1";"1";"l";"2";"2";"0";"0910f7c781c60c92"
"9149/2023";"20";"1";"tableta";"5";"2";"0";"0910f7c781c68656"
"10578/2023";"1000";"1";"dávka";"1";"2";"0";"0910f7c781c696fc"
"13935/2023";"250";"1";"ml";"1";"2";"0";"0910f7c781cbfef5"
"13936/2023";"250";"1";"ml";"8";"2";"0";"0910f7c781cbfef6"
"13937/2023";"250";"1";"ml";"1";"2";"0";"0910f7c781cbfef7"
"8353/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781be8e6c"
"13712/2023";"1";"1";"kg";"3";"2";"0";"0910f7c781cbdf05"
"13569/2023";"1";"1";"l";"2";"2";"0";"0910f7c781cbe550"
"13352/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781cbee00"
"10847/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781c5f42c"
"11709/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781c5f42d"
"14609/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781cbef1c"
"15810/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781cbf80b"
"14430/2023";"20";"1";"ml";"1";"2";"0";"0910f7c781cc040a"
"14971/2023";"250";"1";"ml";"1";"2";"0";"0910f7c781cc040b"
"14811/2023";"100";"1";"ml";"2";"2";"0";"0910f7c781cc040e"
"14928/2023";"5";"1";"l";"2";"2";"0";"0910f7c781cc1d2b"
"14937/2023";"5";"1";"l";"2";"2";"0";"0910f7c781cc1d2d"
"15988/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781cbf80f"
"16248/2023";"500";"1";"ml";"1";"2";"0";"0910f7c781cc355e"
"16456/2023";"1000";"1";"dávka";"1";"2";"0";"0910f7c781cc3560"
"12486/2023";"125";"1";"ml";"1";"2";"0";"0910f7c781cbe54d"
"13895/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781cbf842"
"13561/2023";"25";"1";"kg";"3";"2";"0";"0910f7c781cbf846"
"13562/2023";"25";"1";"kg";"3";"2";"0";"0910f7c781cc011c"
"9379/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781c13638"
"11870/2023";"250";"1";"ml";"2";"2";"0";"0910f7c781c697c5"
"12586/2023";"1";"1";"kg";"3";"2";"0";"0910f7c781cbda57"
"15191/2023";"25";"1";"kg";"3";"2";"0";"0910f7c781cc011d"
"12308/2023";"1";"1";"kg";"3";"2";"0";"0910f7c781cbda59"
"11939/2023";"1";"1";"kg";"3";"2";"0";"0910f7c781ccc1db"
"200/2023";"250";"1";"g";"2";"2";"0";"0910f7c781b44f1e"
"15192/2023";"25";"1";"kg";"3";"2";"0";"0910f7c781cc011e"
"2407/2023";"35";"1";"g";"2";"2";"0";"0910f7c781b44f1f"
"13054/2023";"500";"1";"ml";"2";"2";"0";"0910f7c781cbe54a"
"14944/2023";"500";"1";"ml";"2";"2";"0";"0910f7c781cbe533"
"13890/2023";"5";"1";"l";"2";"2";"0";"0910f7c781cc011f"
"13351/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781cbed5a"
"14650/2023";"250";"1";"ml";"1";"2";"0";"0910f7c781cc039b"
"13805/2023";"250";"1";"ml";"1";"2";"0";"0910f7c781cc039c"
"322/2024";"10";"1";"kg";"3";"2";"0";"0910f7c781d0ec37"
"156/2024";"10";"1";"kg";"3";"2";"0";"0910f7c781d0ec38"
"15109/2023";"250";"1";"ml";"1";"2";"0";"0910f7c781cc039d"
"15498/2023";"250";"1";"ml";"1";"2";"0";"0910f7c781cc039f"
"15493/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781cbf268"
"2041/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781b4a9ac"
"1330/2024";"500";"1";"ml";"2";"4";"0";"0910f7c781d0eeac"
"838/2024";"1500";"5";"IU";"1";"2";"0";"0910f7c781d0eed7"
"851/2024";"1500";"5";"IU";"1";"2";"0";"0910f7c781d0eec1"
"15322/2023";"10";"1";"kg";"3";"2";"0";"0910f7c781cbf26d"
"14837/2023";"50";"1";"ml";"1";"2";"0";"0910f7c781cc1d2e"
"13978/2023";"50";"10";"mg";"1";"4";"0";"0910f7c781cca49b"
"14943/2023";"50";"10";"mg";"1";"4";"0";"0910f7c781cca49c"
"848/2024";"420";"1";"g";"4";"2";"0";"0910f7c781d0f342"
"848/2024/02";"840";"1";"g";"4";"2";"1";"0910f7c781d0f342"
"9163/2023";"20";"1";"tableta";"4";"2";"0";"0910f7c781cca49d"
"15497/2023";"500";"1";"ml";"2";"4";"0";"0910f7c781cca49e"
"14458/2023";"40";"1";"ml";"1";"2";"0";"0910f7c781cca49f"
"15132/23";"10";"1";"ml";"1";"2";"0";"0910f7c781cca838"
"1278/2024";"50";"1";"ml";"1";"2";"0";"0910f7c781d105c1"
"1288/2024";"50";"1";"ml";"1";"2";"0";"0910f7c781d1067d"
"2255/2024";"50";"1";"ml";"1";"2";"0";"0910f7c781d10af1"
"846/2024";"300";"1";"g";"2";"2";"0";"0910f7c781d10af2"
"1280/2024";"25";"1";"kg";"3";"2";"0";"0910f7c781d10af3"
"15641/2023";"25";"1";"dávka";"5";"2";"0";"0910f7c781cca83a"
"14892/2023";"160";"1";"tableta";"4";"2";"0";"0910f7c781ccb012"
"14880/2023";"9.8";"1";"kg";"2";"2";"0";"0910f7c781ccb014"
"15329/2023";"1";"1";"kg";"3";"2";"0";"0910f7c781ccc1dc"
"15729/2023";"1";"1";"kg";"3";"2";"0";"0910f7c781ccc1df"
"13705/2023";"1";"1";"kg";"3";"2";"0";"0910f7c781ccc1e1"
"10606/2023";"1";"1";"kg";"3";"2";"0";"0910f7c781ccc1e3"
"13524/2023";"1";"1";"kg";"3";"2";"0";"0910f7c781ccc26b"
"10411/2023";"1";"1";"kg";"3";"2";"0";"0910f7c781ccc26f"
"13807/2023";"1";"1";"kg";"3";"2";"0";"0910f7c781ccc272"
"11946/2023";"1";"1";"kg";"3";"2";"0";"0910f7c781ccc26d"
"1331/2024";"10";"1";"g";"4";"2";"0";"0910f7c781d11e4c"
"1684/2024";"250";"1";"ml";"1";"2";"0";"0910f7c781d120e2"
"1839/2024";"250";"1";"ml";"1";"2";"0";"0910f7c781d120e3"
