"medicinal_substance";"index";"preparation_id"
"1350";"0";"0910f7c78036d9c2"
"29849";"1";"0910f7c78036d9c2"
"1375";"0";"0910f7c780187bd0"
"1361";"1";"0910f7c780187bd0"
"1026";"0";"0910f7c780128e5e"
"1459";"0";"0910f7c7803b5806"
"1460";"1";"0910f7c7803b5806"
"1461";"2";"0910f7c7803b5806"
"1463";"3";"0910f7c7803b5806"
"1118";"0";"0910f7c7800f3356"
"1132";"0";"0910f7c7800f336a"
"1133";"1";"0910f7c7800f336a"
"1134";"2";"0910f7c7800f336a"
"1135";"3";"0910f7c7800f336a"
"1136";"4";"0910f7c7800f336a"
"1704";"0";"0910f7c780386e54"
"1198";"0";"0910f7c7800f3400"
"1400";"0";"0910f7c7814fd1e6"
"1827";"1";"0910f7c7814fd1e6"
"1518";"0";"0910f7c780227b97"
"29369";"0";"0910f7c7814669cc"
"29668";"1";"0910f7c7814669cc"
"1764";"2";"0910f7c7814669cc"
"1825";"0";"0910f7c78153d7e1"
"1300";"0";"0910f7c7800f3c95"
"1301";"0";"0910f7c780120256"
"1302";"0";"0910f7c7800f3c9d"
"1303";"1";"0910f7c7800f3c9d"
"1302";"0";"0910f7c7800f3cb2"
"1303";"1";"0910f7c7800f3cb2"
"1304";"2";"0910f7c7800f3cb2"
"1300";"3";"0910f7c7800f3cb2"
"1302";"0";"0910f7c7800f3ca8"
"1303";"1";"0910f7c7800f3ca8"
"1304";"2";"0910f7c7800f3ca8"
"1302";"0";"0910f7c7800f3cc2"
"1303";"1";"0910f7c7800f3cc2"
"1329";"2";"0910f7c7800f3cc2"
"1304";"3";"0910f7c7800f3cc2"
"1300";"4";"0910f7c7800f3cc2"
"1302";"0";"0910f7c7800f3cbb"
"1303";"1";"0910f7c7800f3cbb"
"1329";"2";"0910f7c7800f3cbb"
"1304";"3";"0910f7c7800f3cbb"
"1375";"0";"0910f7c780130002"
"1361";"1";"0910f7c780130002"
"1361";"0";"0910f7c7800f3ddc"
"29588";"0";"0910f7c7800c616c"
"29272";"1";"0910f7c7800c616c"
"29403";"0";"0910f7c780092734"
"1730";"0";"0910f7c7808ae306"
"1828";"0";"0910f7c7815e68c6"
"1799";"0";"0910f7c781472c1d"
"1589";"0";"0910f7c780268083"
"1212";"0";"0910f7c7800f3b54"
"1939";"0";"0910f7c781962473"
"1468";"0";"0910f7c780197364"
"1375";"0";"0910f7c7812c1370"
"1725";"1";"0910f7c7812c1370"
"1361";"2";"0910f7c7812c1370"
"1354";"0";"0910f7c7800f3d82"
"1655";"0";"0910f7c7802f8c47"
"1355";"0";"0910f7c7800f3d9a"
"1355";"0";"0910f7c7800f3d8c"
"1211";"0";"0910f7c7800f3b4f"
"29202";"0";"0910f7c78008e3e8"
"1820";"0";"0910f7c7814fb220"
"29936";"0";"0910f7c7800c70ba"
"1511";"0";"0910f7c78009022b"
"29350";"0";"0910f7c780091a65"
"24659";"0";"0910f7c7800919d2"
"28225";"1";"0910f7c7800919d2"
"24756";"0";"0910f7c780091d2a"
"1091";"0";"0910f7c78140934c"
"1647";"0";"0910f7c7802cd893"
"25299";"0";"0910f7c780099ead"
"29250";"0";"0910f7c78008f4e5"
"29310";"0";"0910f7c78008dea7"
"29677";"0";"0910f7c78008f44d"
"29678";"0";"0910f7c78008f814"
"29349";"0";"0910f7c7800919b0"
"29375";"0";"0910f7c780091e85"
"29376";"1";"0910f7c780091e85"
"29845";"0";"0910f7c78009d797"
"29843";"1";"0910f7c78009d797"
"1676";"2";"0910f7c78009d797"
"29271";"3";"0910f7c78009d797"
"2386";"0";"0910f7c780095bda"
"12294";"0";"0910f7c780092768"
"15530";"0";"0910f7c78009631f"
"25002";"0";"0910f7c78009ce0f"
"25494";"1";"0910f7c78009ce0f"
"1462";"2";"0910f7c78009ce0f"
"15530";"0";"0910f7c7800962f8"
"15530";"0";"0910f7c780096306"
"29312";"0";"0910f7c7800936a6"
"1307";"1";"0910f7c7800936a6"
"29312";"0";"0910f7c780093696"
"1307";"1";"0910f7c780093696"
"29312";"0";"0910f7c7800936b4"
"1307";"1";"0910f7c7800936b4"
"29244";"0";"0910f7c780091643"
"29611";"1";"0910f7c780091643"
"25346";"0";"0910f7c78008fdd0"
"2064";"0";"0910f7c78009f366"
"12949";"0";"0910f7c781923ad7"
"12949";"0";"0910f7c78192436d"
"12949";"0";"0910f7c78192436e"
"29575";"0";"0910f7c780097337"
"1532";"0";"0910f7c78024e66d"
"1610";"0";"0910f7c78025f38e"
"1611";"1";"0910f7c78025f38e"
"1546";"0";"0910f7c780280dc8"
"1546";"0";"0910f7c78025f4cc"
"1546";"0";"0910f7c780280dc9"
"1546";"0";"0910f7c780280dc5"
"1546";"0";"0910f7c780280dc6"
"1546";"0";"0910f7c780868f0c"
"1546";"0";"0910f7c780868f0d"
"1546";"0";"0910f7c7808fa2d8"
"15172";"1";"0910f7c7808fa2d8"
"1546";"0";"0910f7c7814fb590"
"15172";"1";"0910f7c7814fb590"
"1546";"0";"0910f7c7814fb591"
"15172";"1";"0910f7c7814fb591"
"29312";"0";"0910f7c78025f4ce"
"1307";"1";"0910f7c78025f4ce"
"19184";"2";"0910f7c78025f4ce"
"10229";"3";"0910f7c78025f4ce"
"29312";"0";"0910f7c780280c18"
"1307";"1";"0910f7c780280c18"
"19184";"2";"0910f7c780280c18"
"10229";"3";"0910f7c780280c18"
"27043";"0";"0910f7c78018f52f"
"1280";"1";"0910f7c78018f52f"
"27043";"0";"0910f7c78018f517"
"1280";"1";"0910f7c78018f517"
"27043";"0";"0910f7c78018f529"
"1280";"1";"0910f7c78018f529"
"1081";"0";"0910f7c7800f325d"
"1081";"0";"0910f7c7800f324f"
"1081";"0";"0910f7c7800f3257"
"1081";"0";"0910f7c7800f325a"
"29312";"0";"0910f7c78013faf6"
"1307";"1";"0910f7c78013faf6"
"12189";"2";"0910f7c78013faf6"
"29312";"0";"0910f7c78013faff"
"1307";"1";"0910f7c78013faff"
"12189";"2";"0910f7c78013faff"
"29312";"0";"0910f7c78013fb0c"
"1307";"1";"0910f7c78013fb0c"
"12189";"2";"0910f7c78013fb0c"
"29312";"0";"0910f7c78013fa72"
"1307";"1";"0910f7c78013fa72"
"12189";"2";"0910f7c78013fa72"
"1336";"0";"0910f7c780132314"
"1336";"0";"0910f7c78013231a"
"25346";"0";"0910f7c78009864e"
"24756";"0";"0910f7c780096478"
"1843";"0";"0910f7c780094641"
"10452";"0";"0910f7c78009b4aa"
"1843";"0";"0910f7c7800a1063"
"3223";"0";"0910f7c7800a106e"
"1581";"1";"0910f7c7800a106e"
"1366";"0";"0910f7c780140079"
"1813";"0";"0910f7c78085895b"
"1194";"0";"0910f7c780340b45"
"29157";"0";"0910f7c7800a2830"
"29886";"1";"0910f7c7800a2830"
"29885";"2";"0910f7c7800a2830"
"1332";"0";"0910f7c7800f3cdc"
"1332";"0";"0910f7c7800f3cdf"
"1332";"0";"0910f7c7800f3ce2"
"1332";"0";"0910f7c7800f3cd6"
"12949";"0";"0910f7c7800f3cf1"
"12949";"0";"0910f7c7800f3cf6"
"12949";"0";"0910f7c7800f3cff"
"12949";"0";"0910f7c78013df55"
"12949";"0";"0910f7c78013df63"
"12949";"0";"0910f7c780187bbc"
"12949";"0";"0910f7c78028db29"
"12949";"0";"0910f7c7815f720b"
"1829";"0";"0910f7c7817926af"
"1829";"0";"0910f7c781793a08"
"1829";"0";"0910f7c781793a07"
"1829";"0";"0910f7c781793a09"
"1829";"0";"0910f7c78160d7a7"
"12949";"0";"0910f7c7800f3ab4"
"12949";"0";"0910f7c7800f3ab7"
"12949";"0";"0910f7c7800f3aba"
"12949";"0";"0910f7c78013db17"
"12949";"0";"0910f7c78016632c"
"12949";"0";"0910f7c780166336"
"12949";"0";"0910f7c7801c22cb"
"1330";"0";"0910f7c7800f3ccb"
"1203";"0";"0910f7c7800f3ad4"
"1203";"0";"0910f7c7800f3ad1"
"12949";"0";"0910f7c780120039"
"12949";"0";"0910f7c780120042"
"12949";"0";"0910f7c78024e728"
"12949";"0";"0910f7c78024f031"
"12949";"0";"0910f7c7800f3aec"
"12949";"0";"0910f7c78010693c"
"1810";"0";"0910f7c781403b8c"
"1219";"0";"0910f7c7800f3b9f"
"1219";"0";"0910f7c7800f3ba2"
"1219";"0";"0910f7c7800f3ba5"
"5472";"0";"0910f7c780168aee"
"1504";"0";"0910f7c7801c25ae"
"1504";"0";"0910f7c7801c25b7"
"17754";"0";"0910f7c7800f3be2"
"1276";"1";"0910f7c7800f3be2"
"1277";"2";"0910f7c7800f3be2"
"1279";"0";"0910f7c7800f3bf6"
"1279";"0";"0910f7c7800f3bf3"
"1279";"0";"0910f7c7800f3bef"
"823";"0";"0910f7c781ac16bf"
"823";"0";"0910f7c781ac16c0"
"823";"0";"0910f7c781ac16c2"
"15530";"0";"0910f7c78038a847"
"15530";"0";"0910f7c78038a6bb"
"26742";"0";"0910f7c78009bda4"
"29432";"0";"0910f7c78009378c"
"29433";"1";"0910f7c78009378c"
"1718";"0";"0910f7c7808c8f96"
"1375";"0";"0910f7c780494921"
"1361";"1";"0910f7c780494921"
"1725";"2";"0910f7c780494921"
"1729";"0";"0910f7c780858a70"
"1724";"0";"0910f7c78049491f"
"1198";"0";"0910f7c7812fb2a4"
"1459";"0";"0910f7c78018fa60"
"1460";"1";"0910f7c78018fa60"
"1461";"2";"0910f7c78018fa60"
"1463";"3";"0910f7c78018fa60"
"1546";"0";"0910f7c78088e526"
"15530";"0";"0910f7c781b0c7cc"
"1567";"1";"0910f7c781b0c7cc"
"25335";"2";"0910f7c781b0c7cc"
"29166";"0";"0910f7c781569a40"
"15172";"1";"0910f7c781569a40"
"29166";"0";"0910f7c781569a3e"
"15172";"1";"0910f7c781569a3e"
"29166";"0";"0910f7c7815699db"
"15172";"1";"0910f7c7815699db"
"29166";"0";"0910f7c781569a3f"
"15172";"1";"0910f7c781569a3f"
"29166";"0";"0910f7c7815699da"
"15172";"1";"0910f7c7815699da"
"29166";"0";"0910f7c7815699d9"
"15172";"1";"0910f7c7815699d9"
"1346";"0";"0910f7c7813c0124"
"1628";"0";"0910f7c7801b35e3"
"2157";"0";"0910f7c7806e9929"
"2616";"0";"0910f7c7800912e0"
"1060";"0";"0910f7c781aaf903"
"25105";"0";"0910f7c7800a104f"
"1668";"1";"0910f7c7800a104f"
"1490";"0";"0910f7c781404e2f"
"555";"0";"0910f7c7800c714e"
"24740";"0";"0910f7c78008e7fa"
"1719";"0";"0910f7c78008de2e"
"1818";"0";"0910f7c7808ca01b"
"7943";"0";"0910f7c780096e94"
"7943";"0";"0910f7c780095048"
"1194";"0";"0910f7c78026852f"
"29586";"1";"0910f7c78026852f"
"25429";"0";"0910f7c78009701a"
"25043";"1";"0910f7c78009701a"
"29573";"2";"0910f7c78009701a"
"9818";"0";"0910f7c78008e86e"
"1331";"0";"0910f7c7808da14f"
"1091";"0";"0910f7c7815fe48f"
"26096";"0";"0910f7c7800b8d19"
"10229";"0";"0910f7c781bb4e9a"
"25487";"1";"0910f7c781bb4e9a"
"10934";"2";"0910f7c781bb4e9a"
"1931";"0";"0910f7c78193b32f"
"29609";"0";"0910f7c7800978e9"
"1900";"1";"0910f7c7800978e9"
"29598";"2";"0910f7c7800978e9"
"29599";"3";"0910f7c7800978e9"
"29600";"4";"0910f7c7800978e9"
"29598";"0";"0910f7c780097bb3"
"29600";"1";"0910f7c780097bb3"
"29613";"2";"0910f7c780097bb3"
"29614";"3";"0910f7c780097bb3"
"29599";"4";"0910f7c780097bb3"
