"package_code";"package_size";"package_size_amount";"package_size_count";"package_size_units";"inner_case_type";"package_case_type";"package_case_material";"package_state";"package_issue_class";"package_eu_code";"package_applicator";"package_assign_date";"package_comment";"package_invalid_date";"index";"preparation_id"
"9900432";"1 x 8 tbl._EU/2/10/119/001";"8";"1";"tableta";"27";"2";"4";"";"2";"EU/2/10/119/001";"0";;"";;"0";"0910f7c780132302"
"9900433";"4 x 8 tbl._EU/2/10/119/002";"8";"4";"tableta";"27";"2";"4";"";"2";"EU/2/10/119/002";"0";;"";;"1";"0910f7c780132302"
"9900434";"18 x 8 tbl._EU/2/10/119/003";"8";"18";"tableta";"27";"2";"4";"";"2";"EU/2/10/119/003";"0";;"";;"2";"0910f7c780132302"
"9900435";"1 x 45 tbl._EU/2/10/119/004";"45";"1";"tableta";"37";"5";"";"";"2";"EU/2/10/119/004";"0";;"";;"3";"0910f7c780132302"
"9934380";"1 x 5 dávek (emulze+susp.)_EU/2/07/075/001";"5";"1";"dávka";"138";"1";"1";"51";"2";"EU/2/07/075/001";"0";;"převod z Merial na Ceva-Phylaxia";"2017-08-30T11:42:41+0000";"0";"0910f7c7800f329c"
"9934381";"10 x 5 dávek(emulze+susp.)_EU/2/07/075/002";"5";"10";"dávka";"138";"1";"1";"51";"2";"EU/2/07/075/002";"0";;"převod z Merial na Ceva-Phylaxia";"2017-08-30T11:43:07+0000";"1";"0910f7c7800f329c"
"9934382";"1 x 25 dávek(emulze+susp.)_EU/2/07/075/003";"25";"1";"dávka";"138";"1";"1";"51";"2";"EU/2/07/075/003";"0";;"převod z Merial na Ceva Phylaxia";"2017-08-30T11:43:33+0000";"2";"0910f7c7800f329c"
"9934383";"10 x 25 dávek(emulze+susp.)_EU/2/07/075/004";"25";"10";"dávka";"138";"1";"1";"51";"2";"EU/2/07/075/004";"0";;"převod z Merial na Ceva-Phylaxia";"2017-08-30T11:43:59+0000";"3";"0910f7c7800f329c"
"9906157";"";"5";"1";"dávka";"";"1";"1";"";"2";"EU/2/07/075/001";"0";"2017-08-30T11:50:32+0000";"5 dávek prasnice/20 dávek selata";;"4";"0910f7c7800f329c"
"9906158";"";"5";"10";"dávka";"";"1";"1";"";"2";"EU/2/07/075/002";"0";"2017-08-30T11:51:31+0000";"10x5 dávek prasnice/10x20 dávek selata";;"5";"0910f7c7800f329c"
"9906159";"";"25";"1";"dávka";"";"1";"1";"";"2";"EU/2/07/075/003";"0";"2017-08-30T11:52:27+0000";"25 dávek prasnice/100 dávek selata";;"6";"0910f7c7800f329c"
"9906160";"";"25";"10";"dávka";"";"1";"1";"";"2";"EU/2/07/075/004";"0";"2017-08-30T11:53:26+0000";"10x25 dávek prasnice/10x100 dávek selata";;"7";"0910f7c7800f329c"
"9906161";"";"25";"1";"dávka";"";"1";"2";"";"2";"EU/2/07/075/005";"0";"2017-08-30T4:31:10+0000";"25 dávek prasnice/100 dávek selata (polypropylen)";;"8";"0910f7c7800f329c"
"9906162";"";"25";"10";"dávka";"";"1";"2";"";"2";"EU/2/07/075/006";"0";"2017-08-30T4:32:43+0000";"10x25 dávek prasnice/10x100 dávek selata (polypropylen)";;"9";"0910f7c7800f329c"
"9908618";"";"25";"1";"dávka";"";"1";"2";"";"2";"EU/2/07/075/007";"0";"2020-06-15T4:34:40+0000";"25 dávek prasnice/100 dávek selata (polyethylen)";;"10";"0910f7c7800f329c"
"9908619";"";"25";"10";"dávka";"";"1";"2";"";"2";"EU/2/07/075/008";"0";"2020-06-15T4:36:16+0000";"10x25 dávek prasnice/10x100 dávek selata (polyethylen)";;"11";"0910f7c7800f329c"
"9909455";"";"50";"1";"dávka";"";"1";"2";"";"2";"EU/2/07/075/009";"0";"2021-09-07T4:14:19+0000";"50 dávek prasnice, prasničky/200 dávek selata (polyethylen)";;"12";"0910f7c7800f329c"
"9909456";"";"50";"10";"dávka";"";"1";"2";"";"2";"EU/2/07/075/010";"0";"2021-09-07T4:17:22+0000";"10 x 50 dávek prasnice, prasničky/10 x 200 dávek selata (polyethylen)";;"13";"0910f7c7800f329c"
"9934046";"1 x 30 tbl._EU/2/98/007/002";"30";"1";"tableta";"4";"3";"";"51";"2";"EU/2/98/007/002";"0";;"";"2016-08-10T6:9:04+0000";"0";"0910f7c7800f32a8"
"9905261";"";"30";"1";"tableta";"";"3";"";"51";"2";"EU/2/98/007/002";"0";"2016-08-10T11:39:43+0000";"převod registrace Elanco Europe Ltd., UK na Elanco GmbH, DE";"2019-01-31T12:39:43+0000";"1";"0910f7c7800f32a8"
"9907888";"";"30";"1";"tableta";"";"3";"2";"51";"2";"EU/2/98/007/002";"0";"2019-10-31T9:54:48+0000";"převod registrace z Elanco GmbH na Virbac";"2021-07-23T8:54:48+0000";"2";"0910f7c7800f32a8"
"9909382";"";"30";"1";"tableta";"";"3";"2";"";"2";"EU/2/98/007/002";"0";"2021-07-23T8:55:58+0000";"";;"3";"0910f7c7800f32a8"
"9934045";"1 x 30 tbl._EU/2/98/007/001";"30";"1";"tableta";"4";"3";"";"51";"2";"EU/2/98/007/001";"0";;"";"2016-08-10T6:7:40+0000";"0";"0910f7c7800f32a3"
"9905260";"";"30";"1";"tableta";"";"3";"";"51";"2";"EU/2/98/007/001";"0";"2016-08-10T11:38:07+0000";"převod registrace Elanco Europe Ltd., UK na Elanco GmbH, DE";"2019-01-31T12:38:07+0000";"1";"0910f7c7800f32a3"
"9907887";"";"30";"1";"tableta";"";"3";"2";"51";"2";"EU/2/98/007/001";"0";"2019-10-31T9:49:03+0000";"převod registrace z Elanco GmbH na Virbac";"2021-07-23T8:49:03+0000";"2";"0910f7c7800f32a3"
"9909381";"";"30";"1";"tableta";"";"3";"2";"";"2";"EU/2/98/007/001";"0";"2021-07-23T8:52:37+0000";"";;"3";"0910f7c7800f32a3"
"9934047";"1 x 30 tbl. _ EU/2/98/007/003";"30";"1";"tableta";"4";"3";"";"51";"2";"EU/2/98/007/003";"0";;"";"2016-08-10T6:11:00+0000";"0";"0910f7c7800f32ac"
"9905262";"";"30";"1";"tableta";"";"3";"";"51";"2";"EU/2/98/007/003";"0";"2016-08-10T11:45:00+0000";"převod registrace Elanco Europe Ltd., UK na Elanco GmbH, DE";"2019-01-31T12:45:00+0000";"1";"0910f7c7800f32ac"
"9907889";"";"30";"1";"tableta";"";"3";"2";"51";"2";"EU/2/98/007/003";"0";"2019-10-31T9:57:50+0000";"převod registrace z Elanco GmbH na Virbac";"2021-07-23T8:57:50+0000";"2";"0910f7c7800f32ac"
"9909383";"";"30";"1";"tableta";"";"3";"2";"";"2";"EU/2/98/007/003";"0";"2021-07-23T8:58:43+0000";"";;"3";"0910f7c7800f32ac"
"9905857";"";"50";"1";"dávka";"";"1";"1";"51";"2";"EU/2/16/202/001";"0";"2017-02-16T12:4:21+0000";"převod registrace z Prevtec Microbia na Elanco GmbH";"2021-05-12T11:4:21+0000";"0";"0910f7c7804de295"
"9905858";"";"50";"4";"dávka";"";"1";"1";"51";"2";"EU/2/16/202/002";"0";"2017-02-16T12:8:31+0000";"převod registrace z Prevtec Microbia GmbH na Elanco GmbH";"2021-05-12T11:8:31+0000";"1";"0910f7c7804de295"
"9905859";"";"200";"1";"dávka";"";"1";"1";"51";"2";"EU/2/16/202/003";"0";"2017-02-16T12:11:24+0000";"převod registrace z Prevtec Microbia GmbH na Elanco GmbH";"2021-05-12T11:11:24+0000";"2";"0910f7c7804de295"
"9909273";"";"50";"1";"dávka";"";"1";"1";"";"2";"EU/2/16/202/001";"0";"2021-05-12T11:7:05+0000";"";;"3";"0910f7c7804de295"
"9909274";"";"50";"4";"dávka";"";"1";"1";"";"2";"EU/2/16/202/002";"0";"2021-05-12T11:9:50+0000";"";;"4";"0910f7c7804de295"
"9909275";"";"200";"1";"dávka";"";"1";"1";"";"2";"EU/2/16/202/003";"0";"2021-05-12T11:12:17+0000";"";;"5";"0910f7c7804de295"
"9902107";"1 x 20 ml_EU/2/12/144/001";"20";"1";"ml";"193";"1";"1";"";"2";"EU/2/12/144/001";"0";;"";;"0";"0910f7c7801b1f32"
"9902108";"1 x 50 ml_EU/2/12/144/002";"50";"1";"ml";"193";"1";"1";"";"2";"EU/2/12/144/002";"0";;"";;"1";"0910f7c7801b1f32"
"9902109";"1 x 100 ml_EU/2/12/144/003";"100";"1";"ml";"193";"1";"1";"";"2";"EU/2/12/144/003";"0";;"";;"2";"0910f7c7801b1f32"
"9902110";"1 x 250 ml_EU/2/12/144/004";"250";"1";"ml";"193";"1";"1";"";"2";"EU/2/12/144/004";"0";;"";;"3";"0910f7c7801b1f32"
"9903004";"";"100";"1";"ml";"";"5";"2";"";"2";"EU/2/12/144/005";"0";;"";;"0";"0910f7c780287721"
"9903005";"";"250";"1";"ml";"";"5";"2";"";"2";"EU/2/12/144/006";"0";;"";;"1";"0910f7c780287721"
"9909251";"";"1";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/013";"0";"2021-04-21T7:42:43+0000";"";;"0";"0910f7c78187a077"
"9909252";"";"3";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/014";"0";"2021-04-21T7:44:15+0000";"";;"1";"0910f7c78187a077"
"9909253";"";"6";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/015";"0";"2021-04-21T7:45:35+0000";"";;"2";"0910f7c78187a077"
"9909254";"";"18";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/016";"0";"2021-04-21T7:46:34+0000";"";;"3";"0910f7c78187a077"
"9909243";"";"1";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/005";"0";"2021-04-21T6:57:25+0000";"";;"0";"0910f7c78187a075"
"9909244";"";"3";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/006";"0";"2021-04-21T6:58:15+0000";"";;"1";"0910f7c78187a075"
"9909245";"";"6";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/007";"0";"2021-04-21T6:59:00+0000";"";;"2";"0910f7c78187a075"
"9909246";"";"18";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/008";"0";"2021-04-21T6:59:44+0000";"";;"3";"0910f7c78187a075"
"9909255";"";"1";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/017";"0";"2021-04-21T7:47:47+0000";"";;"0";"0910f7c78187a079"
"9909256";"";"3";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/018";"0";"2021-04-21T7:48:43+0000";"";;"1";"0910f7c78187a079"
"9909257";"";"6";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/019";"0";"2021-04-21T7:50:01+0000";"";;"2";"0910f7c78187a079"
"9909258";"";"18";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/020";"0";"2021-04-21T7:50:57+0000";"";;"3";"0910f7c78187a079"
"9909247";"";"1";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/009";"0";"2021-04-21T7:7:58+0000";"";;"0";"0910f7c78187a076"
"9909248";"";"3";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/010";"0";"2021-04-21T7:8:48+0000";"";;"1";"0910f7c78187a076"
"9909249";"";"6";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/011";"0";"2021-04-21T7:10:21+0000";"";;"2";"0910f7c78187a076"
"9909250";"";"18";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/012";"0";"2021-04-21T7:11:06+0000";"";;"3";"0910f7c78187a076"
"9909239";"";"1";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/001";"0";"2021-04-21T6:47:54+0000";"";;"0";"0910f7c781635049"
"9909240";"";"3";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/002";"0";"2021-04-21T6:49:12+0000";"";;"1";"0910f7c781635049"
"9909241";"";"6";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/003";"0";"2021-04-21T6:50:18+0000";"";;"2";"0910f7c781635049"
"9909242";"";"18";"1";"tableta";"";"2";"";"";"2";"EU/2/21/271/004";"0";"2021-04-21T6:51:19+0000";"";;"3";"0910f7c781635049"
"9906024";"";"1";"2";"ml";"";"1";"";"";"2";"EU/2/17/205/001";"0";"2017-06-12T10:39:09+0000";"";;"0";"0910f7c7806dca72"
"9906025";"";"1";"6";"ml";"";"1";"";"";"2";"EU/2/17/205/002";"0";"2017-06-12T10:39:44+0000";"";;"1";"0910f7c7806dca72"
"9907873";"";"1";"1";"ml";"";"1";"1";"";"2";"EU/2/17/205/009";"0";"2019-10-30T12:3:31+0000";"";;"2";"0910f7c7806dca72"
"9906026";"";"1";"2";"ml";"";"1";"";"";"2";"EU/2/17/205/003";"0";"2017-06-12T10:40:50+0000";"";;"0";"0910f7c7812ccda5"
"9906027";"";"1";"6";"ml";"";"1";"";"";"2";"EU/2/17/205/004";"0";"2017-06-12T10:41:16+0000";"";;"1";"0910f7c7812ccda5"
"9907874";"";"1";"1";"ml";"";"1";"1";"";"2";"EU/2/17/205/010";"0";"2019-10-30T12:5:17+0000";"";;"2";"0910f7c7812ccda5"
"9906028";"";"1";"2";"ml";"";"1";"";"";"2";"EU/2/17/205/005";"0";"2017-06-12T10:42:08+0000";"";;"0";"0910f7c7812ccda6"
"9906029";"";"1";"6";"ml";"";"1";"";"";"2";"EU/2/17/205/006";"0";"2017-06-12T10:42:33+0000";"";;"1";"0910f7c7812ccda6"
"9907875";"";"1";"1";"ml";"";"1";"1";"";"2";"EU/2/17/205/011";"0";"2019-10-30T12:6:31+0000";"";;"2";"0910f7c7812ccda6"
"9906030";"";"1";"2";"ml";"";"1";"";"";"2";"EU/2/17/205/007";"0";"2017-06-12T10:43:27+0000";"";;"0";"0910f7c7812ccda7"
"9906031";"";"1";"6";"ml";"";"1";"";"";"2";"EU/2/17/205/008";"0";"2017-06-12T10:43:56+0000";"";;"1";"0910f7c7812ccda7"
"9907876";"";"1";"1";"ml";"";"1";"1";"";"2";"EU/2/17/205/012";"0";"2019-10-30T12:7:52+0000";"";;"2";"0910f7c7812ccda7"
"9904677";"";"4";"1";"ml";"";"1";"1";"51";"2";"EU/2/15/189/001";"0";"2016-01-29T10:49:14+0000";"převod registrace z Dechra UK na Dechra NL";"2019-06-28T9:49:14+0000";"0";"0910f7c7802f9d0e"
"9907494";"";"4";"1";"ml";"";"1";"1";"";"2";"EU/2/15/189/001";"0";"2019-06-28T9:50:45+0000";"";;"1";"0910f7c7802f9d0e"
"9904184";"";"50";"1";"ml";"";"3";"2";"";"2";"EU/2/14/178/001";"0";"2015-03-18T8:4:24+0000";"";;"0";"0910f7c78027a30b"
"9900247";"1 x 100 ml (1 x 100 dávek)_EU/2/10/113/001";"100";"1";"dávka";"5";"3";"2";"52";"2";"EU/2/10/113/001";"0";;"";"2016-08-16T10:26:54+0000";"0";"0910f7c780116ba3"
"9900248";"10 x 100 ml (10 x 100 dávek)_EU/2/10/113/002";"100";"10";"dávka";"5";"3";"2";"52";"2";"EU/2/10/113/002";"0";;"";"2016-08-16T10:27:11+0000";"1";"0910f7c780116ba3"
"9900249";"1 x 50 ml (1 x 50 dávek)_EU/2/10/113/003";"50";"1";"dávka";"5";"3";"2";"52";"2";"EU/2/10/113/003";"0";;"";"2016-08-16T10:27:27+0000";"2";"0910f7c780116ba3"
"9900250";"10 x 50 ml (10 x 50 dávek)_EU/2/10/113/004";"50";"10";"dávka";"5";"3";"2";"52";"2";"EU/2/10/113/004";"0";;"";"2016-08-16T10:27:44+0000";"3";"0910f7c780116ba3"
"9900251";"1 x 10 ml (1 x 10 dávek)_EU/2/10/113/005";"10";"1";"dávka";"7";"3";"1";"52";"2";"EU/2/10/113/005";"0";;"";"2016-08-16T10:28:00+0000";"4";"0910f7c780116ba3"
"9905334";"";"100";"1";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/001";"0";"2016-08-16T8:55:28+0000";"BTV-1-8; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T9:55:28+0000";"5";"0910f7c780116ba3"
"9905335";"";"100";"10";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/002";"0";"2016-08-16T8:57:58+0000";"BTV-1-8; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T9:57:58+0000";"6";"0910f7c780116ba3"
"9905336";"";"50";"1";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/003";"0";"2016-08-16T9:0:30+0000";"BTV-1-8, převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:0:30+0000";"7";"0910f7c780116ba3"
"9905337";"";"50";"10";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/004";"0";"2016-08-16T9:2:43+0000";"BTV-1-8; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:2:43+0000";"8";"0910f7c780116ba3"
"9905338";"";"10";"1";"dávka";"";"3";"1";"51";"2";"EU/2/10/113/005";"0";"2016-08-16T9:5:08+0000";"BTV-1-8; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:5:08+0000";"9";"0910f7c780116ba3"
"9905339";"";"100";"1";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/006";"0";"2016-08-16T9:7:21+0000";"BTV-1; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:7:21+0000";"10";"0910f7c780116ba3"
"9905340";"";"100";"10";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/007";"0";"2016-08-16T9:9:04+0000";"BTV-1; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:9:04+0000";"11";"0910f7c780116ba3"
"9905341";"";"50";"1";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/008";"0";"2016-08-16T9:10:51+0000";"BTV-1; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:10:51+0000";"12";"0910f7c780116ba3"
"9905342";"";"50";"10";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/009";"0";"2016-08-16T9:12:33+0000";"BTV-1; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:12:33+0000";"13";"0910f7c780116ba3"
"9905343";"";"10";"1";"dávka";"";"3";"1";"51";"2";"EU/2/10/113/010";"0";"2016-08-16T9:14:20+0000";"BTV-1; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:14:20+0000";"14";"0910f7c780116ba3"
"9905344";"";"100";"1";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/011";"0";"2016-08-16T9:16:10+0000";"BTV-8; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:16:10+0000";"15";"0910f7c780116ba3"
"9905345";"";"100";"10";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/012";"0";"2016-08-16T9:18:05+0000";"BTV-8; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:18:05+0000";"16";"0910f7c780116ba3"
"9905346";"";"50";"1";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/013";"0";"2016-08-16T9:19:52+0000";"BTV-8; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:19:52+0000";"17";"0910f7c780116ba3"
"9905347";"";"50";"10";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/014";"0";"2016-08-16T9:21:33+0000";"BTV-8; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:21:33+0000";"18";"0910f7c780116ba3"
"9905348";"";"10";"1";"dávka";"";"3";"1";"51";"2";"EU/2/10/113/015";"0";"2016-08-16T9:23:28+0000";"BTV-8; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:23:28+0000";"19";"0910f7c780116ba3"
"9905349";"";"100";"1";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/016";"0";"2016-08-16T9:26:17+0000";"BTV-1-4; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:26:17+0000";"20";"0910f7c780116ba3"
"9905350";"";"100";"10";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/017";"0";"2016-08-16T9:28:12+0000";"BTV-1-4; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:28:12+0000";"21";"0910f7c780116ba3"
"9905351";"";"50";"1";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/018";"0";"2016-08-16T9:29:55+0000";"BTV-1-4; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:29:55+0000";"22";"0910f7c780116ba3"
"9905352";"";"50";"10";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/019";"0";"2016-08-16T9:32:16+0000";"BTV-1-4; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:32:16+0000";"23";"0910f7c780116ba3"
"9905353";"";"10";"1";"dávka";"";"3";"1";"51";"2";"EU/2/10/113/020";"0";"2016-08-16T9:34:06+0000";"BTV-1-4; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:34:06+0000";"24";"0910f7c780116ba3"
"9905354";"";"100";"1";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/021";"0";"2016-08-16T9:39:13+0000";"BTV-4-8; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:39:13+0000";"25";"0910f7c780116ba3"
"9905355";"";"100";"10";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/022";"0";"2016-08-16T9:41:01+0000";"BTV-4-8; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:41:01+0000";"26";"0910f7c780116ba3"
"9905356";"";"50";"1";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/023";"0";"2016-08-16T9:42:57+0000";"BTV-4-8; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:42:57+0000";"27";"0910f7c780116ba3"
"9905357";"";"50";"10";"dávka";"";"3";"2";"51";"2";"EU/2/10/113/024";"0";"2016-08-16T9:48:03+0000";"BTV-4-8; převod registrace z Merial na Boehringer Ingelheim Vetmedica GmbH";"2020-01-15T10:48:03+0000";"28";"0910f7c780116ba3"
