"id_key";"object_name";"expired_date";"r_modify_date";"ico";"company_name";"reg_number_kvl"
"46";"MVDr. Jiří Homolka";;"2023-08-08T5:46:30+0000";"08671141";"AlaVET s.r.o.";"1055"
"47";"MVDr. Tomáš Klícha";;"2023-08-08T5:48:30+0000";"71444131";"MVDr. Tomáš Klícha";"5428"
"48";"MVDr. Radek Žďára";;"2023-07-03T6:30:58+0000";"60125993";"MVDr. Radek Žďára";"3620"
"49";"MVDr. Aleš Stloukal";;"2023-07-03T6:31:26+0000";"70923167";"MVDr. Aleš Stloukal";"4063"
"50";"MVDr. Ing. Šárka Alexová";;"2024-02-08T8:4:49+0000";"06272304";"MVDr. Ing. Šárka Alexová";"6904"
"51";"MVDr. Ing. Šárka Alexová";;"2024-02-08T8:4:38+0000";"02359286";"PS.H.C. s.r.o.";"6904"
"52";"MVDr. Pavel Kaňka";;"2023-07-03T6:35:25+0000";"40694364";"MVDr. Pavel Kaňka";"0873"
"53";"MVDr. Tomáš Klap";;"2023-05-31T6:33:12+0000";"03225321";"MVDr. Tomáš Klap";"6394"
"54";"MVDr. Jaroslav Hodina";;"2023-05-31T7:5:43+0000";"40955249";"MVDr. Jaroslav Hodina";"0545"
"55";"MVDr. Zdeněk Mandelíček";;"2023-08-10T8:47:12+0000";"72448296";"MVDr. Zdeněk Mandelíček";"4186"
"56";"MVDr. Soňa Šlapanská";;"2023-08-08T6:33:08+0000";"01911236";"MVDr. Soňa Šlapanská";"6183"
"57";"MVDr. Soňa Šlapanská";;"2023-08-08T6:33:22+0000";"14395681";"S-VET VETERINARY s.r.o.";"6183"
"58";"MVDr. Zdeněk Pohanka";;"2023-07-03T6:45:15+0000";"48894451";"MVDr. Zdeněk Pohanka";"3589"
"59";"MVDr. Jiří Mazůrek";;"2023-05-31T8:6:38+0000";"40414850";"MVDr. Jiří Mazůrek";"2254"
"60";"MVDr. Martin Štěrba";;"2023-05-31T8:21:53+0000";"12694916";"MVDr. Martin Štěrba";"1682"
"61";"MVDr. Iveta Ulmanová";;"2023-05-31T8:30:06+0000";"40888266";"MVDr. Iveta Ulmanová";"0771"
"62";"MVDr. Luděk Preininger";;"2023-05-31T8:36:47+0000";"18871453";"MVDr. Luděk Preininger";"1060"
"63";"MVDr. Tomáš Haloun";;"2023-08-08T6:36:45+0000";"05351804";"FarmVet spol. s r.o.";"4671"
"64";"MVDr. Přemysl Gross";;"2023-07-03T6:46:53+0000";"40111792";"MVDr. Přemysl Gross";"0157"
"66";"MVDr. Jan Zálabský";;"2023-06-05T6:16:44+0000";"69977704";"MVDr. Jan Zálabský";"3973"
"67";"MVDr. Ctirad Bartoněk";;"2023-08-15T11:5:42+0000";"48526754";"MVDr. Ctirad Bartoněk";"3304"
"68";"MVDr. Martin Pán";;"2023-06-05T6:26:26+0000";"75130327";"MVDr. Martin Pán";"5178"
"69";"MVDr. Karel Němec";;"2023-06-05T6:39:06+0000";"47658118";"MVDr. Karel Němec";"0952"
"70";"MVDr. Václav Havlík";;"2023-06-05T6:48:22+0000";"06097600";"MVDr. Václav Havlík";"6370"
"71";"MVDr. Jiří Andrýs";;"2023-06-05T6:52:50+0000";"69154325";"MVDr. Jiří Andrýs";"4087"
"73";"MVDr. Ivan Šorf";;"2023-07-03T6:59:59+0000";"40896595";"MVDr. Ivan Šorf";"0606"
"74";"MVDr. Jiří Kotek";;"2023-06-05T9:15:38+0000";"40750248";"MVDr. Jiří Kotek";"1288"
"75";"MVDr. Petr Hrabák";;"2023-06-05T9:26:45+0000";"18295177";"MVDr. Petr Hrabák";"1520"
"76";"MVDr. Tomáš Zídek";;"2023-06-05T9:41:43+0000";"04911512";"MVDr. Tomáš Zídek";"6405"
"77";"MVDr. Otakar Meloun";;"2023-06-05T9:53:42+0000";"40140270";"MVDr. Otakar Meloun";"1029"
"78";"MVDr. Karel Šlajs";;"2023-08-08T6:55:35+0000";"65571746";"MVDr. Karel Šlajs";"3900"
"79";"MVDr. František Lejsal";;"2023-06-06T6:32:52+0000";"40364623";"MVDr. František Lejsal";"1455"
"80";"MVDr. Václav Šaloun";;"2023-06-06T6:44:19+0000";"05170346";"MVDr. Václav Šaloun";"6738"
"81";"MVDr. Karel Volf";;"2023-06-06T6:55:10+0000";"40723917";"MVDr. Karel Volf";"0651"
"82";"MVDr. Václav Holý";;"2023-06-06T7:2:09+0000";"40750311";"MVDr. Václav Holý";"627"
"83";"MVDr. František Dvořák";;"2023-06-06T7:5:09+0000";"40954056";"MVDr. František Dvořák";"1508"
"84";"MVDr. Jaroslav Slavíček";;"2023-06-06T7:17:51+0000";"40997987";"MVDr. Jaroslav Slavíček";"1782"
"85";"MVDr. Karel Černý";;"2023-06-06T7:21:56+0000";"65392507";"MVDr. Karel Černý";"4524"
"86";"MVDr. Radek Novák";;"2023-06-06T8:1:04+0000";"71326405";"MVDr. Radek Novák";"4866"
"87";"MVDr. Jan Musil";;"2023-06-06T8:48:40+0000";"75087472";"MVDr. Jan Musil";"4907"
"88";"MVDr. Pavel Doubek";;"2023-06-06T8:54:42+0000";"41870395";"MVDr. Pavel Doubek";"1483"
"89";"MVDr. Petr Kaskoun";;"2023-08-15T7:20:06+0000";"41872738";"MVDr. Petr Kaskoun";"2873"
"90";"MVDr. Jiří Štrobl";;"2023-06-06T9:8:46+0000";"18294782";"MVDr. Jiří Štrobl";"1530"
"91";"MVDr. Alena Mládková";;"2023-08-15T7:17:58+0000";"40215741";"MVDr. Alena Mládková";"1837"
"93";"MVDr. Radek Svoboda";;"2023-06-06T11:10:20+0000";"15368033";"MVDr. Radek Svoboda";"1533"
"94";"MVDr. Michaela Kabešová";;"2023-08-15T7:33:47+0000";"17335256";"MVDr. Michaela Kabešová";"7746"
"95";"MVDr. Jaromíra Kabešová";;"2023-08-08T7:37:08+0000";"06189181";"MVDr. Jaromíra Kabešová";"6887"
"97";"VetHelp s.r.o.";;"2023-08-08T7:40:31+0000";"04610822";"VetHelp s.r.o.";""
"98";"MVDr. Zdeněk Šíma";;"2023-06-06T12:11:11+0000";"40900291";"MVDr. Zdeněk Šíma";"0907"
"99";"MVDr. Josef Honzíček";;"2023-06-06T12:22:36+0000";"70557012";"MVDr. Josef Honzíček";"5625"
"100";"MVDr. Jan Šimr";;"2023-06-06T12:27:33+0000";"15357155";"MVDr. Jan Šimr";"2454"
"101";"MVDr. Ladislav Gašparík";;"2023-06-06T12:32:48+0000";"40750281";"MVDr. Ladislav Gašparík";"0624"
"102";"MVDr. Miroslav Vnouček";;"2023-06-06T12:39:02+0000";"18590683";"MVDr. Miroslav Vnouček";"2146"
"103";"MVDr. Jiří Henych";;"2023-06-06T12:51:12+0000";"16636147";"MVDr. Jiří Henych";"0097"
"104";"MVDr. František Heřmánek";;"2023-06-06T12:59:17+0000";"40925757";"MVDr. František Heřmánek";"2155"
"105";"MVDr. Václav Jůn";;"2023-06-07T5:6:17+0000";"16854632";"MVDr. Václav Jůn";"1521"
"106";"MVDr. Roman Bartoň";;"2023-06-07T5:35:26+0000";"60074353";"MVDr. Roman Bartoň";"3776"
"107";"MVDr. Peter Hudačin";;"2023-06-07T5:42:14+0000";"70555532";"MVDr. Peter Hudačin";"5152"
"108";"MVDr. Jaroslav Chyba";;"2023-06-07T5:54:52+0000";"06280081";"MVDr. Jaroslav Chyba";"6755"
"109";"MVDr. Miroslav Vrtiška";;"2023-06-07T6:0:52+0000";"18590829";"MVDr. Miroslav Vrtiška";"2150"
"110";"MVDr. Zdeněk Bárta";;"2023-06-07T6:10:25+0000";"70994269";"MVDr. Zdeněk Bárta";"4453"
"111";"MVDr. Zbyněk Herman";;"2023-06-07T6:16:01+0000";"64841090";"MVDr. Zbyněk Herman";"4191"
"112";"MVDr. František Malý";;"2023-06-07T6:20:28+0000";"44672225";"MVDr. František Malý";"0495"
"113";"MVDr. Miroslav Kulich";;"2023-06-07T6:32:57+0000";"62730819";"MVDr. Miroslav Kulich";"3807"
"114";"MVDr. Jiří Rudolf";;"2023-08-08T7:41:52+0000";"42634661";"MVDr. Jiří Rudolf";"3378"
"115";"MVDr. Jiří Jiroudek";;"2023-06-07T7:34:48+0000";"72714069";"MVDr. Jiří Jiroudek";"4448"
"116";"MVDr. Martin Lochman";;"2023-06-07T7:44:22+0000";"49773739";"MVDr. Martin Lochman";"3784"
"117";"MVDr. Karel Tvrdoň";;"2023-06-07T7:50:39+0000";"09428178";"MVDr. Karel Tvrdoň";"7441"
"118";"MVDr. Jiří Čarek";;"2023-06-07T7:56:19+0000";"06278221";"MVDr. Jiří Čarek";"6943"
"119";"MVDr. Jiří Kamler";;"2023-06-07T8:0:55+0000";"41072618";"MVDr. Jiří Kamler";"2742"
"120";"MVDr. Luděk Nový";;"2023-06-07T8:4:29+0000";"75144417";"MVDr. Luděk Nový";"5213"
"121";"MVDr. Miluše Zemánková";;"2023-06-07T8:8:06+0000";"49295802";"MVDr. Miluše Zemánková";"3670"
"122";"MVDr. Erik Doležel";;"2023-06-07T8:15:01+0000";"70795479";"MVDr. Erik Doležel";"3568"
"123";"MVDr. Božena Khorová";;"2023-06-07T8:19:33+0000";"40956474";"MVDr. Božena Khorová";"1092"
"124";"MVDr. Lenka Opitzová";;"2023-06-07T8:28:03+0000";"40169456";"MVDr. Lenka Opitzová";"1123"
"125";"MVDr. Luboš Souček";;"2023-06-07T8:32:44+0000";"40152111";"MVDr. Luboš Souček";"0985"
"126";"MVDr. Petr Valenta";;"2023-06-07T8:40:27+0000";"40436845";"MVDr. Petr Valenta";"1259"
"127";"MVDr. Karel Jeřábek";;"2023-06-07T8:45:58+0000";"18988954";"MVDr. Karel Jeřábek";"1646"
"128";"MVDr. Jiří Pečinka";;"2023-07-21T11:40:57+0000";"40165469";"MVDr. Jiří Pečinka";"2354"
"129";"MVDr. Jiří Teplý";;"2023-06-07T8:58:09+0000";"60891301";"MVDr. Jiří Teplý";"3579"
"130";"MVDr. Milan Krupka";;"2023-06-07T9:2:20+0000";"70981906";"MVDr. Milan Krupka";"3959"
"131";"MVDr. František Mareš";;"2023-06-07T9:5:43+0000";"12732192";"MVDr. František Mareš";"0687"
"132";"MVDr. Miroslav Špírek";;"2023-06-07T9:12:12+0000";"03611655";"MVDr. Miroslav Špírek";"6371"
"133";"MVDr. Eva Stolařová";;"2023-06-07T9:15:47+0000";"17422272";"MVDr. Eva Stolařová";"6761"
"134";"MVDr. Dana Elčknerová";;"2023-06-07T9:19:57+0000";"03541894";"MVDr. Dana Elčknerová";"6173"
"135";"MVDr. Dita Koláčková";;"2023-06-07T9:30:16+0000";"70826595";"MVDr. Dita Koláčková";"3946"
"136";"MVDr. Jan Bureš";;"2023-06-07T9:33:13+0000";"18797989";"MVDr. Jan Bureš";"1708"
"137";"MVDr. Martina Kynčlová";;"2023-06-07T10:1:32+0000";"05501636";"MVDr. Martina Kynčlová";"6678"
"138";"MVDr. Martin Horký";;"2023-06-07T10:7:57+0000";"40466973";"MVDr. Martin Horký";"1966"
"139";"DUVET, spol. s r.o.";;"2023-08-08T7:45:10+0000";"14612160";"DUVET, spol. s r.o.";""
"140";"MVDr. René Zgarba";;"2023-06-07T10:30:51+0000";"04285743";"MVDr. René Zgarba";"3529"
"141";"MVDr. Jiří Novosad";;"2023-06-07T10:47:19+0000";"41018389";"MVDr. Jiří Novosad";"0670"
"142";"MVDr. Radek Pavelka";;"2023-06-07T10:52:02+0000";"69173451";"MVDr. Radek Pavelka";"4040"
"143";"MVDr. Oldřich Emmer";;"2023-06-07T10:57:33+0000";"40699030";"MVDr. Oldřich Emmer";"0879"
"144";"MVDr. Michal Kodytek";;"2023-08-08T7:48:10+0000";"18871097";"MVDr. Michal Kodytek";"3115"
"145";"SPOVET v.o.s.";;"2023-08-08T7:48:54+0000";"46509640";"SPOVET v.o.s";""
"146";"VETERINA Aš s.r.o.";;"2023-08-08T7:50:24+0000";"29092957";"VETERINA AŠ s.r.o.";""
"147";"MVDr. Stanislav Daníček";;"2023-06-07T12:43:01+0000";"41322878";"MVDr. Stanislav Daníček";"0114"
"148";"MVDr. Alena Smrčková";;"2023-06-08T4:50:40+0000";"70989265";"MVDr. Alena Smrčková";"4412"
"149";"MVDr. Jaromír Baudyš";;"2023-06-08T4:54:42+0000";"16389077";"MVDr. Jaromír Baudyš";"0094"
"150";"MVDr. Jana Švorcová";;"2023-06-08T4:59:21+0000";"63573911";"MVDr. Jana Švorcová";"4601"
"151";"MVDr. Emil Bernardy";;"2023-06-08T5:7:55+0000";"13729764";"MVDr. Emil Bernardy";"0911"
"152";"MVDr. Marta Halvová";;"2023-06-08T5:12:47+0000";"70553530";"MVDr. Marta Halvová";"5256"
"153";"MVDr. Jan Žabka";;"2023-06-08T6:8:32+0000";"41260996";"MVDr. Jan Žabka";"3428"
"155";"MVDr. Luděk Slaný";;"2023-07-03T7:48:29+0000";"70827699";"MVDr. Luděk Slaný";"4013"
"156";"MVDr. Luděk Novotný";;"2023-07-21T11:40:27+0000";"40160068";"MVDr. Luděk Novotný";"0129"
"157";"MVDr. Luděk Kučera";;"2023-06-09T10:13:44+0000";"42666406";"MVDr. Luděk Kučera";"2092"
"158";"MVDr. Petr Novotný";;"2023-06-09T10:43:45+0000";"75120135";"MVDr. Petr Novotný";"5130"
"159";"MVDr. René Kulhánek";;"2023-06-09T10:56:54+0000";"64775992";"MVDr. René Kulhánek";"3949"
"160";"MVDr. Martin Novák";;"2023-06-09T11:7:19+0000";"40118860";"MVDr. Martin Novák";"1114"
"162";"MVDr. Jiří Měsíček";;"2023-08-08T8:13:54+0000";"17438560";"Veterina Lužec s.r.o.";"5879"
"163";"MVDr. František Čermák";;"2023-06-09T12:52:11+0000";"65392051";"MVDr. František Čermák";"4479"
"164";"MVDr. Petra Šinová";;"2023-06-12T6:15:28+0000";"71502611";"MVDr. Petra Šinová";"5599"
"165";"MVDr. Stanislav Kameník";;"2023-06-12T6:29:28+0000";"40750353";"MVDr. Stanislav Kameník";"1285"
"166";"MVDr. Jan Holeček";;"2023-06-12T6:34:59+0000";"41387805";"MVDr. Jan Holeček";"1888"
"167";"MVDr. Linda Czanderlová";;"2024-03-06T12:45:44+0000";"25505289";"SEVARON s.r.o.";"4253"
"168";"MVDr. Petr Janouškovec";;"2023-08-08T8:52:53+0000";"28013344";"Veterina Tachov s.r.o.";"5044"
"169";"MVDr. Ladislav Hlávka";;"2023-06-12T8:9:35+0000";"07642776";"Veterinární praxe FRYVET v.o.s.";"359"
"170";"MVDr. Vít Matějka";;"2023-06-12T9:0:09+0000";"40538991";"MVDr. Vít Matějka";"2619"
"171";"MVDr. Ondřej Krupař";;"2023-06-12T9:16:15+0000";"07129297";"MVDr. Ondřej Krupař";"7051"
"172";"MVDr. Jiří Starc";;"2023-06-12T9:28:01+0000";"40750515";"MVDr. Jiří Starc";"0901"
"173";"MVDr. Miroslav Samek";;"2023-06-12T9:42:13+0000";"14522535";"MVDr. Miroslav Samek";"1070"
"174";"MVDr. František Branžovský";;"2023-06-12T9:48:02+0000";"41322886";"MVDr. František Branžovský";"112"
"175";"MVDr. Petr Záboj";;"2023-06-12T10:17:53+0000";"66599831";"MVDr. Petr Záboj";"3930"
"176";"MVDr. Jan Hájek";;"2023-06-12T10:25:12+0000";"72498218";"MVDr. Jan Hájek";"5851"
"177";"MVDr. Miroslav Stejskal";;"2023-08-08T9:5:29+0000";"01353489";"MVDr. Miroslav Stejskal";"6111"
"178";"MVDr. Miroslav Stejskal";;"2023-08-08T9:5:39+0000";"09216146";"CowCare spol. s.r.o.";"6111"
"179";"MVDr. Julie Lásková";;"2023-06-12T10:55:20+0000";"72498871";"MVDr. Julie Lásková";"5888"
"180";"MVDr. Jan Snopek";;"2023-06-12T11:3:24+0000";"46276360";"MVDr. Jan Snopek";"0683"
"181";"MVDr. Břetislav Pojar";;"2023-06-12T11:16:41+0000";"42835984";"MVDr. Břetislav Pojar";"2607"
"182";"MVDr. Ivan Studecký";;"2023-06-12T11:26:32+0000";"70719187";"MVDr. Ivan Studecký";"1200"
"183";"MVDr. Pavel Ratiborský";;"2023-06-12T11:37:04+0000";"40437281";"MVDr. Pavel Ratiborský";"1257"
"184";"MVDr. Aleš Renát";;"2023-07-26T6:40:06+0000";"63608871";"MVDr. Aleš Renát";"3738"
"185";"MVDr. Martin Kučera";;"2023-06-12T12:2:12+0000";"47464429";"MVDr. Martin Kučera";"1152"
"186";"MVDr. Jaroslav Kavalec";;"2023-06-12T12:7:42+0000";"75156601";"MVDr. Jaroslav Kavalec";"6375"
"187";"MVDr. Jaroslav Sajdl";;"2023-06-12T12:10:42+0000";"40022439";"MVDr. Jaroslav Sajdl";"0972"
"188";"MVDr. Jakub Záleský";;"2023-06-12T12:15:32+0000";"08582971";"MVDr. Jakub Záleský";"7278"
"189";"MVDr. Ladislav Růžička";;"2023-06-12T12:17:42+0000";"18607845";"MVDr. Ladislav Růžička";"0518"
"190";"MVDr. Ondřej Pyskatý";;"2023-08-08T9:19:07+0000";"08346127";"MVDr. Ondřej Pyskatý";"7292"
"192";"MVDr. Tomáš Komárek";;"2023-11-14T15:9:42+0000";"09413154";"MVDr. Tomáš Komárek, s.r.o.";""
"194";"MVDr. Zbyněk Miklík";;"2023-06-14T6:48:14+0000";"46908421";"MVDr. Zbyněk Miklík";"3180"
"195";"MVDr. Milan Číp";;"2023-06-14T7:2:13+0000";"41372026";"MVDr. Milan Číp";"2677"
"196";"MVDr. David Antoš";;"2023-06-14T7:15:30+0000";"71444190";"MVDr. David Antoš";"5943"
"197";"MVDr. Zoltán Pálinkás";;"2023-06-14T7:22:42+0000";"72083409";"MVDr. Zoltán Pálinkás";"5574"
"198";"MVDr. Štěpánka Malypetrová";;"2023-06-14T7:26:23+0000";"04250206";"MVDr. Štěpánka Malypetrová";"6619"
"199";"MVDr. Miroslava Topinková";;"2023-11-14T14:24:03+0000";"86634461";"MVDr. Miroslava Topinková";"4970"
"200";"MVDr. Michal Daněk";;"2023-08-08T9:42:55+0000";"06667724";"MVDr. Daněk s.r.o.";"207/2022"
"201";"MVDr. Martin Pácal";;"2023-07-03T9:14:09+0000";"40010597";"MVDr. Martin Pácal";"0483"
"202";"MVDr. Petra Slezáková";;"2023-08-08T11:40:48+0000";"09272356";"MVDr. Petra Slezáková";"6030"
"203";"MVDr. Petra Slezáková";;"2023-08-08T11:43:57+0000";"25280503";"Veterinář, s.r.o.";"6030"
"204";"MVDr. Bohumír Šmída";;"2023-07-03T9:28:11+0000";"41415434";"MVDr. Bohumír Šmída";"2712"
"205";"MVDr. Oldřich Poříz";;"2023-07-03T11:1:28+0000";"72498455";"MVDr. Oldřich Poříz";"7594"
"206";"MVDr. Michal Červenka";;"2023-07-03T11:6:12+0000";"69368864";"MVDr. Michal Červenka";"4151"
"207";"MVDr. Vladimír Šoltys";;"2023-07-03T11:13:10+0000";"10483802";"MVDr. Vladimír Šoltys";"0772"
"208";"MVDr. Roman Myška";;"2023-07-03T11:19:15+0000";"75112060";"MVDr. Roman Myška";"5089"
"209";"MVDr. Eva Nouzáková";;"2023-07-03T11:23:33+0000";"03225038";"MVDr. Eva Nouzáková";"6380"
"210";"MVDr. Jaromír Bílek";;"2023-07-03T11:30:31+0000";"40160076";"MVDr. Jaromír Bílek";"0130"
"211";"MVDr. Stanislav Mikulášek";;"2023-07-03T11:36:28+0000";"14642743";"MVDr. Stanislav Mikulášek";"0301"
"212";"MVDr. Anna Slámová Balabánová";;"2023-07-04T11:29:02+0000";"75111900";"MVDr. Anna Slámová Balabánová";"5076"
"213";"MVDr. Pavel Poddaný";;"2023-08-08T12:0:59+0000";"71444904";"MVDr. Pavel Poddaný";"5961"
"214";"MVDr. Kateřina Poddaná";;"2023-07-04T11:51:01+0000";"05250609";"MVDr. Kateřina Poddaná";"6744"
"215";"MVDr. Richard Minařík";;"2023-07-04T11:57:59+0000";"16767721";"MVDr. Richard Minařík";"1054"
"216";"MVDr. Martin Zdvořák";;"2023-07-04T12:28:29+0000";"70556971";"MVDr. Martin Zdvořák";"5598"
"217";"MVDr. Robert Duda";;"2023-07-04T12:40:33+0000";"71228012";"MVDr. Robert Duda";"4646"
"218";"MVDr. Ladislav Boleček";;"2023-07-11T7:39:21+0000";"12949345";"MVDr. Ladislav Boleček";"1074"
"219";"MVDr. František Burian";;"2023-07-11T7:52:38+0000";"40734498";"MVDr. František Burian";"1271"
"220";"MVDr. Ing. Zdeněk Pohanka";;"2023-07-11T7:57:48+0000";"71235159";"MVDr. Ing. Zdeněk Pohanka";"4691"
"221";"MVDr. Vladislava Konášová";;"2023-07-11T8:2:28+0000";"40169154";"MVDr. Vladislava Konášová";"1856"
"222";"MVDr. Jiří Košelka";;"2023-07-11T8:9:33+0000";"40465403";"MVDr. Jiří Košelka";"2375"
"223";"MVDr. Jiří Chrastina";;"2023-07-11T10:40:06+0000";"41009231";"MVDr. Jiří Chrastina";"2302"
"224";"MVDr. Marek Dvořák";;"2023-07-21T11:33:58+0000";"40997375";"MVDr. Marek Dvřák";"1760"
"225";"MVDr. Jan Komenda";;"2023-07-11T10:55:48+0000";"72084499";"MVDr. Jan Komenda";"6207"
"226";"MVDr. Jana Martinová";;"2023-07-12T8:51:06+0000";"75120071";"MVDr. Jana Martinová";"5147"
"227";"MVDr. Pavel Rousek";;"2023-07-11T11:30:38+0000";"41387791";"MVDr. Pavel Rousek";"1892"
"228";"MVDr. Jan Havránek";;"2023-07-11T11:37:38+0000";"86634500";"MVDr. Jan Havránek";"4974"
"229";"Mag.med.vet. Ines Králová";;"2023-08-15T7:12:50+0000";"02632268";"Mag.med.vet. Ines Králová";"6310"
"230";"MVDr. Hynek Vaněk";;"2023-07-11T11:46:57+0000";"18988857";"MVDr. Hynek Vaněk";"4130"
"231";"MVDr. Vojtěch Kos";;"2023-07-11T11:51:59+0000";"87983702";"MVDr. Vojtěch Kos";"7025"
"232";"MVDr. Miloš Vávra";;"2023-07-11T12:4:56+0000";"40750264";"MVDr. Miloš Vávra";"0640"
"233";"MVDr. Jozef Poropatich";;"2023-07-11T12:10:23+0000";"75087740";"MVDr. Jozef Poropatich";"4954"
"234";"MVDr. Josef Krzystek";;"2023-07-11T12:14:45+0000";"44741774";"MVDr. Josef Krzystek";"1198"
"235";"MVDr. Jan Müller";;"2023-07-11T12:18:24+0000";"04079451";"MVDr. Jan Müller";"5133"
