"id_key";"object_name";"expired_date";"r_modify_date"
"070102";"jehničky, beránci - 6 - 18 měsíců";;"2024-04-29T10:42:23+0000"
"070103";"bahnice";;"2024-04-29T10:41:37+0000"
"070104";"berani";;"2024-04-23T12:54:18+0000"
"0702";"Ovce chované pro mléko jako hlavní formu užitkovosti";;"2024-04-23T12:57:39+0000"
"070201";"jehňata - do 6 měsíců věku";;"2024-04-23T13:1:40+0000"
"070202";"jehničky, beránci - 6 - 18 měsíců";;"2024-04-23T13:2:54+0000"
"070203";"bahnice";;"2024-04-23T13:3:47+0000"
"070204";"berani";;"2024-04-23T13:4:28+0000"
"0703";"Ostatní ovce";;"2024-04-23T13:5:19+0000"
"070301";"ovce chované pro vlnu jako hlavní formu užitkovosti, jiné využití";;"2024-04-23T13:7:11+0000"
"070302";"chovní a plemenní berani a ovce - ve speciálních šlechtitelských chovech";;"2024-04-29T10:45:03+0000"
"010";"Králík domácí";;"2024-04-24T8:4:10+0000"
"01001";"Užitkoví brojleři králíka domácího – králíci chovaní speciálně pro produkci masa";;"2024-04-29T11:7:34+0000"
"01002";"Ostatní králíci – králíci, kteří nejsou definováni jako králíci na výkrm – chovní králíci (chovné ramlice a plemenní samci)";;"2024-04-29T11:7:08+0000"
"01003";"Užitkoví králíci chovaní v nekomerčních chovech";;"2024-04-24T8:9:38+0000"
"01004";"Králíci chovaní jako domácí mazlíčci";;"2024-04-24T8:11:31+0000"
"011";"Pes domácí";;"2024-04-24T8:15:04+0000"
"012";"Kočka domácí";;"2024-04-24T8:15:50+0000"
"013";"Ryby sladkovodní";;"2024-04-24T8:23:31+0000"
"01301";"Kapr obecný";;"2024-04-24T8:35:34+0000"
"01302";"Pstruh duhový";;"2024-04-24T8:34:54+0000"
"01304";"Ostatní tržní lososovité ryby";;"2024-04-24T8:57:57+0000"
"01305";"Ostatní druhy tržních sladkovodních ryb";;"2024-04-24T8:59:01+0000"
"01306";"Sladkovodní ryby chované mimo schválená nebo registrovaná zařízení";;"2024-04-24T9:0:01+0000"
"01502";"Lišky, pesci";;"2024-04-24T10:34:22+0000"
"016";"Hrabavá drůbež ostatní";;"2024-04-24T10:44:42+0000"
"01601";"Bažant";;"2024-04-24T10:45:16+0000"
"01602";"Perlička";;"2024-04-24T10:46:01+0000"
"01603";"Křepelka";;"2024-04-24T10:46:35+0000"
"01604";"Koroptev";;"2024-04-24T10:49:09+0000"
"01605";"Páv";;"2024-04-24T10:49:35+0000"
"01606";"Orebice";;"2024-04-24T10:50:16+0000"
"01607";"Jinde nezařazená hrabavá drůbež";;"2024-04-24T10:51:29+0000"
"017";"Vodní drůbež ostatní";;"2024-04-24T10:53:39+0000"
"01701";"Pižmovka";;"2024-04-24T10:55:22+0000"
"01702";"Jinde nezařazená vodní drůbež";;"2024-04-24T10:56:06+0000"
"018";"Měkkozobí";;"2024-04-24T11:3:44+0000"
"01801";"Holub";;"2024-04-24T11:4:26+0000"
"01802";"Hrdlička";;"2024-04-24T11:4:56+0000"
"01803";"Ostatní druhy měkkozobých";;"2024-04-24T11:5:26+0000"
"019";"Ostatní hospodářsky využívané druhy drůbeže, ptáků";;"2024-04-24T11:8:27+0000"
"020";"Koňovití ostatní";;"2024-04-24T11:8:13+0000"
"02001";"Osel";;"2024-04-24T11:10:34+0000"
"02002";"Kříženci osla a koně";;"2024-04-24T11:11:11+0000"
"02003";"Jinde nezařazení koňovití";;"2024-04-24T11:11:51+0000"
"021";"Turovití ostatní";;"2024-04-24T11:24:09+0000"
"02101";"Buvol";;"2024-04-24T11:25:08+0000"
"02102";"Jak";;"2024-04-24T11:25:46+0000"
"02103";"Bizon";;"2024-04-24T11:26:13+0000"
"02104";"Zubr";;"2024-04-24T11:26:49+0000"
"02105";"Jinde nezařazení turovití";;"2024-04-24T11:28:06+0000"
"022";"Velbloudovití";;"2024-04-24T11:29:49+0000"
"02201";"Lama";;"2024-04-24T11:30:46+0000"
"02202";"Vikuňa";;"2024-04-24T11:31:46+0000"
"02203";"Jinde nezařazení velbloudovití";;"2024-04-24T11:32:59+0000"
"023";"Hlodavci";;"2024-04-24T11:43:30+0000"
"02301";"Nutrie";;"2024-04-24T11:53:34+0000"
"02302";"Morče, morčatovití";;"2024-04-24T11:54:05+0000"
"02304";"Osmák, osmákovití";;"2024-04-29T11:45:33+0000"
"02305";"Činčila, činčilovití";;"2024-04-24T11:55:59+0000"
"02306";"Potkan, krysa";;"2024-04-24T11:56:49+0000"
"02307";"Veverky, veverkovití";;"2024-04-24T11:57:18+0000"
"02308";"Myš, myšovití";;"2024-04-24T11:57:46+0000"
"02309";"Jinde nezařazení hlodavci";;"2024-04-29T11:45:08+0000"
"02303";"Křeček, křečci";;"2024-04-24T11:59:42+0000"
"024";"Zvěř farmová";;"2024-04-24T12:0:23+0000"
"02401";"Černá - prase divoké";;"2024-04-24T12:10:31+0000"
"02402";"Dančí";;"2024-04-24T12:11:07+0000"
"02403";"Jelení";;"2024-04-24T12:11:49+0000"
"02404";"Mufloní";;"2024-04-24T12:12:12+0000"
"02405";"Klokan";;"2024-04-24T12:12:40+0000"
"02406";"Drobná srstnatá";;"2024-04-24T12:13:25+0000"
"02407";"Ostatní srstnatá";;"2024-04-24T12:14:45+0000"
"02408";"Bažanti";;"2024-04-24T12:15:38+0000"
"02409";"Běžci";;"2024-04-24T12:16:13+0000"
"02410";"Ostatní pernatá";;"2024-04-29T11:49:18+0000"
"025";"Zvěř volně žijící";;"2024-04-24T12:25:02+0000"
"02501";"Černá - prase divoké";;"2024-04-24T12:28:24+0000"
"02502";"Srnčí";;"2024-04-24T12:28:56+0000"
"02503";"Jelení";;"2024-04-24T12:29:34+0000"
"02504";"Dančí";;"2024-04-24T12:30:01+0000"
"02505";"Mufloní";;"2024-04-24T12:30:24+0000"
"02506";"Drobná srstnatá";;"2024-04-24T12:31:05+0000"
"02507";"Ostatní volně žijící zvěř srstnatá";;"2024-04-24T12:31:44+0000"
"02508";"Volně žijící zvěř pernatá";;"2024-04-24T12:33:02+0000"
"026";"Plazi chovaní k produkci potravin";;"2024-04-25T9:21:41+0000"
"02601";"Krokodýl";;"2024-04-25T9:22:37+0000"
"02602";"Aligátor";;"2024-04-25T9:23:13+0000"
"02603";"Ostatní hospodářsky využívaní plazi";;"2024-04-25T9:24:30+0000"
"027";"Obojživelníci chovaní k produkci potravin";;"2024-04-25T9:26:02+0000"
"02701";"Skokan";;"2024-04-25T9:26:46+0000"
"02702";"Ostatní hospodářsky využívaní obojživelníci";;"2024-04-25T9:27:47+0000"
"028";"Plži chovaní k produkci potravin";;"2024-04-25T10:42:45+0000"
"02801";"Hlemýžď";;"2024-04-25T10:44:23+0000"
"02802";"Ostatní hospodářsky využívaní plži";;"2024-04-25T10:45:34+0000"
"029";"Hmyz chovaný k produkci potravin";;"2024-04-25T11:39:57+0000"
"02901";"Cvrček domácí";;"2024-04-25T11:42:14+0000"
"02902";"Saranče stěhovavá";;"2024-04-25T11:44:39+0000"
"02903";"Potemník moučný";;"2024-04-25T11:45:57+0000"
"02904";"Potemník stájový";;"2024-04-25T11:46:56+0000"
"02905";"Ostatní druhy hmyzu";;"2024-04-25T11:48:03+0000"
"030";"Akvarijní ryby, živočichové";;"2024-04-25T11:49:55+0000"
"031";"Terarijní zvířata";;"2024-04-25T11:52:19+0000"
"032";"Okrasní, exotičtí ptáci";;"2024-04-25T11:53:02+0000"
"033";"Zvířata chovaná v zoologických zahradách";;"2024-04-25T11:54:17+0000"
"03301";"Savci";;"2024-04-25T11:55:15+0000"
"03302";"Ptáci";;"2024-04-25T11:56:11+0000"
"03303";"Ryby";;"2024-04-25T11:56:58+0000"
"03304";"Plazi";;"2024-04-25T11:57:38+0000"
"03305";"Obojživelníci";;"2024-04-25T11:58:39+0000"
"03306";"Paryby";;"2024-04-25T11:59:14+0000"
"03307";"Kruhoústí";;"2024-04-25T11:59:54+0000"
"03308";"Bezobratlí";;"2024-04-25T12:0:24+0000"
"03309";"Ostatní  druhy živočichů chované v zoologických zahradách";;"2024-04-25T12:2:28+0000"
"034";"Ostatní, jinde nezařazené druhy";;"2024-04-25T12:15:31+0000"
"020104";"Prasnice jalové a březí";;"2024-04-29T5:22:35+0000"
"020105";"Prasničky";;"2024-04-29T5:23:19+0000"
"020106";"Ostatní užitková prasata (např. kanci prubíři)";;"2024-04-29T5:23:57+0000"
"0104";"Skot chovaný v nekomerčních chovech";;"2024-04-29T9:25:38+0000"
"0203";"Prasata chovaná v nekomerčních chovech";;"2024-04-29T9:44:38+0000"
"0304";"Kur domácí chovaný v nekomerčních chovech";;"2024-04-29T9:47:11+0000"
"0403";"Krůta domácí chovaná v nekomerčních chovech";;"2024-04-29T9:54:52+0000"
"0503";"Kachna domácí chovaná v nekomerčních chovech";;"2024-04-29T9:59:37+0000"
"0603";"Husa domácí chovaná v nekomerčních chovech";;"2024-04-29T10:39:42+0000"
