"id_key";"object_name";"expired_date";"r_modify_date"
"87";"Plodové rámky nepoužívejte jako rámky medné.";;"2022-01-07T15:26:13+0000"
"88";"Po ošetření tímto přípravkem nesmí být kůň použit pro lidskou spotřebu.";;"2022-01-07T15:26:13+0000"
"89";"Podání léčiva pouze do úlů bez nasazených medníků.";;"2022-01-07T15:26:13+0000"
"90";"Podle národních právních předpisů musí být kůň v průkazu koně deklarován jako nepotravinový.";;"2022-01-07T15:26:13+0000"
"91";"Pokud  k porodu dojde  v době kratší než 41  dní po léčbě, mléko určené k lidské spotřebě může být použito  po 41 dnech plus 84 hodinách.";;"2022-01-07T15:26:13+0000"
"98";"Přípravek nesmí být používán v laktaci, ale výhradně v zaprahlosti, a to nejpozději 42 dnů před porodem, přičemž v tomto případě je ochranná lhůta na mléko 4 dny po porodu.";;"2022-01-07T15:26:14+0000"
"99";"Přípravek nesmí být používán v laktaci, ale výhradně v zaprahlosti, a to nejpozději měsíc před porodem, přičemž v tomto případě je ochranná lhůta na mléko 4 dny po porodu.";;"2022-01-07T15:26:14+0000"
"100";"Přípravek se nesmí podat později než 41 dní před porodem.";;"2022-01-07T15:26:14+0000"
"101";"Těla utracených zvířat (ani jejich části) nesmí být zkrmována ostatním zvířatům, která by takto mohla být vystavena smrtelné dávce pentobarbitalu.";;"2022-01-07T15:26:14+0000"
"102";"V období aplikace veterinárního léčebného přípravku nesmí být od dojnic odebírány potraviny pro lidskou spotřebu.";;"2022-01-07T15:26:14+0000"
"103";"V případě frekvence dojení dvakrát denně, lze použít mléko pro lidskou spotřebu od sedmého dojení po ukončení léčby. V případě jiné frekvence dojení, lze mléko použít pro lidskou spotřebu rovněž nejdříve po uplynutí stejné";;"2022-01-07T15:26:13+0000"
"104";"V případě léčby v dávce potřebné u respiračních onemocnění není přípravek schválen k použití u zvířat, jejichž mléko je určeno pro lidskou spotřebu.";;"2022-01-07T15:26:04+0000"
"105";"V zaprahlosti aplikovat nejpozději 28 dnů před porodem.";;"2022-01-07T15:26:14+0000"
"106";"Vejce snesená v průběhu ošetření a v den ošetření vyřaďte.";;"2022-01-07T15:26:14+0000"
"107";"Vemeno musí být konfiskováno.";;"2022-01-07T15:26:15+0000"
"108";"Vemeno musí být vyloučeno z lidské spotřeby.";;"2022-01-07T15:26:15+0000"
"109";"Veterinární léčivý přípravek je možno použít pouze v období mimo snůšku a mimo dobu, kdy je ve včelstvu konzumní med.";;"2022-01-07T15:26:15+0000"
"110";"Veterinární léčivý přípravek je třeba použít v období mimo snůšku a mimo dobu kdy je ve včelstvu konzumní med určený pro lidskou spotřebu.";;"2022-01-07T15:26:15+0000"
"111";"Vzhledem ke značnému nebezpečí křížové kontaminace neošetřených zvířat tímto přípravkem prostřednictvím vzájemného kontaktu (olizování) by měla být všechna zvířata ve skupině ošetřena ve stejnou dobu a ošetřená zvířata b";;"2022-01-07T15:26:15+0000"
"112";"Vztahuje jak na použití přípravku Orbenin Extra DC samotného nebo v kombinaci s přípravkem Orbeseal.";;"2022-01-07T15:26:15+0000"
"115";"Nepoužívat u koní a poníků, jejichž maso je určeno pro lidskou spotřebu.";;"2022-01-07T15:26:04+0000"
