"pp_target_tribe";"pp_period_unit";"pp_period";"pp_notice";"pp_commodity";"pp_comment";"index";"preparation_id"
"6";"2";"10";"";"1";"";"0";"0910f7c780090804"
"60";"2";"14";"";"1";"";"1";"0910f7c780090804"
"167";"2";"30";"";"1";"";"0";"0910f7c78011ec22"
"167";"";"0";"45";"3";"";"1";"0910f7c78011ec22"
"3";"2";"0";"";"1";"";"0";"0910f7c780092844"
"3";"2";"0";"";"3";"";"1";"0910f7c780092844"
"167";"2";"0";"";"1";"";"2";"0910f7c780092844"
"4";"2";"0";"";"1";"";"3";"0910f7c780092844"
"4";"2";"0";"";"3";"";"4";"0910f7c780092844"
"5";"2";"0";"";"1";"";"5";"0910f7c780092844"
"5";"2";"0";"";"3";"";"6";"0910f7c780092844"
"88";"2";"0";"";"1";"";"7";"0910f7c780092844"
"6";"2";"7";"";"1";"";"0";"0910f7c78009864e"
"127";"2";"7";"";"1";"";"1";"0910f7c78009864e"
"127";"";"0";"63";"2";"";"2";"0910f7c78009864e"
"145";"2";"0";"";"1";"";"0";"0910f7c780197364"
"145";"2";"0";"";"2";"";"1";"0910f7c780197364"
"164";"2";"0";"";"1";"";"2";"0910f7c780197364"
"164";"2";"0";"";"2";"";"3";"0910f7c780197364"
"4";"2";"0";"";"1";"";"0";"0910f7c7812c1370"
"4";"1";"0";"";"3";"";"1";"0910f7c7812c1370"
"3";"2";"0";"";"1";"";"2";"0910f7c7812c1370"
"3";"1";"0";"";"3";"";"3";"0910f7c7812c1370"
"264";"2";"0";"";"1";"";"0";"0910f7c7800f3d82"
"145";"2";"0";"";"1";"";"0";"0910f7c7802f8c47"
"145";"2";"0";"";"2";"Nepoužívat u nosnic ve snášce a během 4 týdnů před počátkem snášky.";"1";"0910f7c7802f8c47"
"293";"2";"0";"";"1";"";"2";"0910f7c7802f8c47"
"145";"2";"0";"";"1";"";"0";"0910f7c7800f3b4f"
"145";"2";"0";"";"2";"";"1";"0910f7c7800f3b4f"
"62";"2";"0";"";"1";"";"0";"0910f7c78009cde8"
"62";"1";"0";"";"3";"";"1";"0910f7c78009cde8"
"89";"2";"0";"";"1";"";"2";"0910f7c78009cde8"
"191";"2";"0";"";"1";"";"3";"0910f7c78009cde8"
"4";"2";"0";"";"1";"";"4";"0910f7c78009cde8"
"4";"1";"0";"";"3";"";"5";"0910f7c78009cde8"
"5";"2";"0";"";"1";"";"6";"0910f7c78009cde8"
"5";"1";"0";"";"3";"";"7";"0910f7c78009cde8"
"191";"1";"0";"";"3";"";"8";"0910f7c78009cde8"
"5";"2";"16";"";"1";"";"0";"0910f7c780098574"
"5";"";"0";"60";"3";"";"1";"0910f7c780098574"
"4";"2";"16";"";"1";"";"2";"0910f7c780098574"
"4";"2";"8";"";"3";"";"3";"0910f7c780098574"
"60";"2";"30";"";"1";"";"0";"0910f7c780184bc0"
"80";"2";"30";"";"1";"";"1";"0910f7c780184bc0"
"156";"2";"30";"";"1";"";"2";"0910f7c780184bc0"
"62";"2";"30";"";"1";"";"3";"0910f7c780184bc0"
"62";"1";"0";"";"3";"";"4";"0910f7c780184bc0"
"88";"2";"30";"";"1";"";"5";"0910f7c780184bc0"
"3";"2";"1";"";"1";"";"0";"0910f7c780091a65"
"167";"2";"1";"";"1";"";"1";"0910f7c780091a65"
"3";"2";"0";"";"3";"";"2";"0910f7c780091a65"
"6";"2";"0";"";"1";"";"3";"0910f7c780091a65"
"5";"2";"0";"";"1";"";"4";"0910f7c780091a65"
"5";"2";"0";"";"3";"";"5";"0910f7c780091a65"
"4";"2";"0";"";"3";"";"6";"0910f7c780091a65"
"4";"2";"0";"";"1";"";"7";"0910f7c780091a65"
"69";"2";"2";"";"1";"";"0";"0910f7c7800919d2"
"69";"1";"48";"";"3";"";"1";"0910f7c7800919d2"
"6";"2";"2";"";"1";"";"0";"0910f7c780091d2a"
"127";"2";"2";"";"1";"";"1";"0910f7c780091d2a"
"129";"2";"2";"";"1";"";"2";"0910f7c780091d2a"
"164";"2";"2";"";"1";"";"3";"0910f7c780091d2a"
"237";"2";"2";"";"1";"";"4";"0910f7c780091d2a"
"129";"2";"2";"";"2";"";"5";"0910f7c780091d2a"
"6";"2";"5";"";"1";"";"0";"0910f7c7801bf5fc"
"3";"2";"8";"";"1";"";"1";"0910f7c7801bf5fc"
"3";"1";"0";"";"3";"";"2";"0910f7c7801bf5fc"
"264";"2";"0";"";"1";"";"0";"0910f7c781976932"
"127";"2";"9";"";"1";"";"0";"0910f7c78009462e"
"127";"";"0";"63";"2";"";"1";"0910f7c78009462e"
"164";"2";"9";"";"1";"";"2";"0910f7c78009462e"
"164";"";"0";"63";"2";"";"3";"0910f7c78009462e"
"6";"2";"5";"";"1";"";"0";"0910f7c780093cea"
"38";"2";"5";"";"1";"";"1";"0910f7c780093cea"
"3";"2";"14";"";"1";"";"2";"0910f7c780093cea"
"3";"1";"120";"";"3";"";"3";"0910f7c780093cea"
"167";"";"0";"49";"1";"";"4";"0910f7c780093cea"
"94";"2";"0";"";"1";"";"0";"0910f7c7800f33d3"
"244";"3";"0";"";"1";"";"0";"0910f7c78008e3dd"
"219";"2";"0";"";"1";"";"0";"0910f7c7800daac9"
"219";"1";"0";"";"3";"";"1";"0910f7c7800daac9"
"219";"2";"0";"";"2";"";"2";"0910f7c7800daac9"
"62";"2";"5";"";"1";"";"0";"0910f7c780090379"
"62";"1";"144";"";"3";"";"1";"0910f7c780090379"
"12";"2";"5";"";"1";"";"2";"0910f7c780090379"
"12";"1";"144";"";"3";"";"3";"0910f7c780090379"
"12";"";"0";"108";"1";"";"4";"0910f7c780090379"
"62";"";"0";"108";"1";"";"5";"0910f7c780090379"
"6";"2";"12";"";"1";"";"0";"0910f7c780190cc4"
"78";"2";"12";"";"1";"";"1";"0910f7c780190cc4"
"127";"2";"7";"";"1";"";"2";"0910f7c780190cc4"
"127";"";"0";"63";"2";"";"3";"0910f7c780190cc4"
"127";"";"0";"57";"2";"";"4";"0910f7c780190cc4"
"6";"2";"5";"";"1";"";"0";"0910f7c7800c7144"
"60";"2";"7";"";"1";"";"1";"0910f7c7800c7144"
"127";"2";"7";"";"1";"";"2";"0910f7c7800c7144"
"164";"2";"13";"";"1";"";"3";"0910f7c7800c7144"
"127";"";"0";"63";"2";"";"4";"0910f7c7800c7144"
"164";"";"0";"63";"2";"";"5";"0910f7c7800c7144"
"127";"";"0";"57";"2";"";"6";"0910f7c7800c7144"
"127";"2";"7";"";"1";"";"0";"0910f7c78009b7df"
"127";"";"0";"63";"2";"";"1";"0910f7c78009b7df"
"127";"";"0";"22";"2";"";"2";"0910f7c78009b7df"
"3";"2";"62";"";"1";"Mastitida";"0";"0910f7c7800a105b"
"3";"2";"13.5";"";"3";"Mastitida";"1";"0910f7c7800a105b"
"3";"2";"62";"";"1";"Respirační infekce";"2";"0910f7c7800a105b"
"3";"";"0";"104";"3";"Respirační infekce";"3";"0910f7c7800a105b"
"3";"2";"243";"";"1";"";"0";"0910f7c78009d200"
"3";"2";"5";"";"3";"";"1";"0910f7c78009d200"
"167";"2";"243";"";"1";"";"2";"0910f7c78009d200"
"6";"2";"228";"";"1";"";"3";"0910f7c78009d200"
"4";"2";"194";"";"1";"";"4";"0910f7c78009d200"
"4";"2";"5";"";"3";"";"5";"0910f7c78009d200"
"237";"2";"56";"";"1";"";"6";"0910f7c78009d200"
"190";"2";"56";"";"1";"";"7";"0910f7c78009d200"
"190";"";"0";"66";"2";"";"8";"0910f7c78009d200"
"6";"2";"0";"";"1";"";"0";"0910f7c78197bf17"
"237";"2";"7";"";"1";"";"0";"0910f7c7800972b9"
"70";"2";"4";"";"1";"";"0";"0910f7c78009b320"
"70";"1";"12";"";"3";"12 hodin po porodu v případě délky zaprahlosti 42 dní a více. 42,5 dní po podání přípravku v případě délky zaprahlosti kratší než 42 dní.";"1";"0910f7c78009b320"
"70";"2";"0";"";"1";"";"0";"0910f7c780092796"
"12";"2";"0";"";"1";"";"1";"0910f7c780092796"
"70";"1";"0";"";"3";"V případě, že délka zaprahlosti je 35 dnů nebo delší.";"2";"0910f7c780092796"
"12";"1";"0";"";"3";"V případě, že délka zaprahlosti je 35 dnů nebo delší.";"3";"0910f7c780092796"
"70";"2";"35";"";"3";"V případě, že délka zaprahlosti je kratší než 35 dnů";"4";"0910f7c780092796"
"12";"2";"35";"";"3";"V případě, že délka zaprahlosti je kratší než 35 dnů";"5";"0910f7c780092796"
"12";"";"0";"108";"1";"";"6";"0910f7c780092796"
"70";"";"0";"108";"1";"";"7";"0910f7c780092796"
"6";"2";"4";"";"1";"";"0";"0910f7c78009bd59"
"145";"2";"2";"";"1";"";"1";"0910f7c78009bd59"
"145";"2";"0";"";"2";"";"2";"0910f7c78009bd59"
"164";"2";"5";"";"1";"";"3";"0910f7c78009bd59"
"40";"2";"28";"";"1";"";"0";"0910f7c780130c31"
"39";"2";"28";"";"1";"";"1";"0910f7c780130c31"
"42";"2";"28";"";"1";"";"2";"0910f7c780130c31"
"35";"2";"28";"";"1";"";"3";"0910f7c780130c31"
"38";"2";"14";"";"1";"";"4";"0910f7c780130c31"
"6";"2";"3";"";"1";"";"0";"0910f7c78008e25e"
"60";"2";"7";"";"1";"";"1";"0910f7c78008e25e"
"190";"2";"2";"";"1";"";"2";"0910f7c78008e25e"
"190";"";"0";"63";"2";"";"3";"0910f7c78008e25e"
"6";"2";"21";"";"1";"";"0";"0910f7c780099f0a"
"237";"2";"4";"";"1";"";"1";"0910f7c780099f0a"
"99";"2";"21";"";"1";"";"0";"0910f7c78009a46f"
"6";"2";"0";"";"1";"";"0";"0910f7c780096357"
"3";"2";"0";"";"1";"";"1";"0910f7c780096357"
"3";"1";"0";"";"3";"";"2";"0910f7c780096357"
"167";"2";"0";"";"1";"";"0";"0910f7c780096000"
"6";"2";"0";"";"1";"";"1";"0910f7c780096000"
"3";"2";"0";"";"1";"";"2";"0910f7c780096000"
"3";"2";"0";"";"3";"";"3";"0910f7c780096000"
"4";"2";"0";"";"1";"";"4";"0910f7c780096000"
"4";"2";"0";"";"3";"";"5";"0910f7c780096000"
"5";"2";"0";"";"1";"";"6";"0910f7c780096000"
"5";"2";"0";"";"3";"";"7";"0910f7c780096000"
"3";"2";"42";"";"1";"";"0";"0910f7c780097da9"
"3";"1";"80";"";"3";"";"1";"0910f7c780097da9"
"64";"2";"14";"";"1";"";"0";"0910f7c780093b05"
"145";"2";"0";"";"2";"";"0";"0910f7c78032edab"
"145";"2";"0";"";"1";"";"1";"0910f7c78032edab"
"237";"2";"0";"";"1";"";"0";"0910f7c781a099b9"
"3";"2";"66";"";"1";"";"0";"0910f7c78009514c"
"3";"";"0";"17";"3";"";"1";"0910f7c78009514c"
"3";"2";"49";"";"1";"";"0";"0910f7c780095119"
"4";"2";"28";"";"1";"";"1";"0910f7c780095119"
"6";"2";"28";"";"1";"";"2";"0910f7c780095119"
"3";"";"0";"17";"3";"";"3";"0910f7c780095119"
"4";"";"0";"17";"3";"";"4";"0910f7c780095119"
"3";"1";"24";"";"1";"";"0";"0910f7c78009267a"
"3";"2";"0";"";"3";"";"1";"0910f7c78009267a"
"167";"";"0";"49";"1";"";"2";"0910f7c78009267a"
"6";"2";"4";"";"1";"";"3";"0910f7c78009267a"
"78";"2";"7";"";"1";"";"0";"0910f7c7800e4418"
"6";"2";"8";"";"1";"";"1";"0910f7c7800e4418"
"145";"2";"5";"";"1";"";"2";"0910f7c7800e4418"
"145";"";"0";"63";"2";"";"3";"0910f7c7800e4418"
"78";"";"0";"55";"3";"";"4";"0910f7c7800e4418"
"167";"2";"0";"";"1";"";"0";"0910f7c7800932a9"
"167";"1";"0";"";"3";"";"1";"0910f7c7800932a9"
"268";"2";"7";"";"1";"";"0";"0910f7c78009f34c"
"268";"2";"5";"";"3";"";"1";"0910f7c78009f34c"
"89";"2";"0";"";"1";"";"0";"0910f7c7800f329c"
"91";"2";"0";"";"1";"";"1";"0910f7c7800f329c"
"88";"2";"0";"";"1";"";"2";"0910f7c7800f329c"
"6";"2";"0";"";"1";"";"0";"0910f7c7804de295"
"3";"2";"15";"";"1";"";"0";"0910f7c7801b1f32"
"3";"2";"5";"";"3";"";"1";"0910f7c7801b1f32"
"6";"2";"5";"";"1";"";"2";"0910f7c7801b1f32"
"167";"2";"5";"";"1";"";"3";"0910f7c7801b1f32"
"167";"";"0";"50";"3";"";"4";"0910f7c7801b1f32"
"167";"2";"3";"";"1";"";"0";"0910f7c780287721"
"167";"";"0";"50";"3";"";"1";"0910f7c780287721"
"3";"2";"0";"";"1";"";"0";"0910f7c78027a30b"
"3";"1";"0";"";"3";"";"1";"0910f7c78027a30b"
"4";"2";"0";"";"1";"";"2";"0910f7c78027a30b"
"4";"1";"0";"";"3";"";"3";"0910f7c78027a30b"
"3";"2";"0";"";"1";"";"0";"0910f7c780116ba3"
"3";"1";"0";"";"3";"";"1";"0910f7c780116ba3"
"4";"2";"0";"";"1";"";"2";"0910f7c780116ba3"
"4";"1";"0";"";"3";"";"3";"0910f7c780116ba3"
"6";"2";"0";"";"1";"";"0";"0910f7c7801f2a33"
"90";"2";"0";"";"1";"";"0";"0910f7c7815a2702"
"334";"2";"0";"";"1";"";"1";"0910f7c7815a2702"
"167";"2";"0";"";"1";"";"0";"0910f7c7800f3324"
"76";"2";"0";"";"1";"";"0";"0910f7c780116b1c"
"76";"1";"0";"";"3";"";"1";"0910f7c780116b1c"
"60";"2";"0";"";"1";"";"2";"0910f7c780116b1c"
"60";"1";"0";"";"3";"";"3";"0910f7c780116b1c"
"6";"2";"0";"";"1";"";"0";"0910f7c7800f33e6"
"89";"2";"0";"";"1";"";"0";"0910f7c7800f3b41"
"91";"2";"0";"";"1";"";"1";"0910f7c7800f3b41"
"6";"2";"3";"";"1";"";"0";"0910f7c78008e1f7"
"127";"2";"3";"";"1";"";"1";"0910f7c78008e1f7"
"164";"2";"3";"";"1";"";"2";"0910f7c78008e1f7"
"127";"";"0";"63";"2";"";"3";"0910f7c78008e1f7"
"164";"";"0";"63";"2";"";"4";"0910f7c78008e1f7"
"145";"2";"0";"";"1";"";"0";"0910f7c78008e251"
"145";"2";"0";"";"2";"";"1";"0910f7c78008e251"
"164";"2";"0";"";"1";"";"2";"0910f7c78008e251"
"164";"2";"0";"";"2";"";"3";"0910f7c78008e251"
"6";"2";"10";"";"1";"";"0";"0910f7c78008e891"
"145";"2";"0";"";"1";"";"0";"0910f7c7808ae306"
"145";"2";"0";"";"2";"";"1";"0910f7c7808ae306"
"145";"2";"0";"";"1";"";"0";"0910f7c7815e68c6"
"145";"2";"0";"";"2";"";"1";"0910f7c7815e68c6"
"3";"2";"0";"";"1";"";"0";"0910f7c781472c1d"
"3";"1";"0";"";"3";"";"1";"0910f7c781472c1d"
"145";"2";"0";"";"1";"";"0";"0910f7c780268083"
"145";"2";"0";"";"2";"";"1";"0910f7c780268083"
"145";"2";"0";"";"1";"";"0";"0910f7c7800f3b54"
"145";"2";"0";"";"2";"";"1";"0910f7c7800f3b54"
"167";"2";"3";"";"1";"";"0";"0910f7c78029b6eb"
"167";"";"0";"50";"3";"";"1";"0910f7c78029b6eb"
"3";"2";"15";"";"1";"";"0";"0910f7c7800f3b7a"
"3";"2";"5";"";"3";"";"1";"0910f7c7800f3b7a"
"6";"2";"5";"";"1";"";"2";"0910f7c7800f3b7a"
"3";"2";"15";"";"1";"";"0";"0910f7c7812d107b"
"3";"2";"5";"";"3";"";"1";"0910f7c7812d107b"
"3";"2";"15";"";"1";"";"0";"0910f7c7800f3b77"
"6";"2";"5";"";"1";"";"1";"0910f7c7800f3b77"
"6";"2";"0";"";"1";"";"0";"0910f7c7815bb530"
"4";"2";"28";"";"1";"";"0";"0910f7c78008df33"
"6";"2";"28";"";"1";"";"1";"0910f7c78008df33"
"3";"2";"49";"";"1";"";"2";"0910f7c78008df33"
"4";"";"0";"17";"3";"";"3";"0910f7c78008df33"
"3";"";"0";"17";"3";"";"4";"0910f7c78008df33"
"167";"2";"0";"";"1";"";"0";"0910f7c78008e3e8"
"167";"2";"18";"";"1";"";"0";"0910f7c7814fb220"
"167";"";"0";"";"3";"Nepoužívat u koní, jejichž mléko je určeno pro lidskou spotřebu.";"1";"0910f7c7814fb220"
"3";"2";"18";"";"1";"";"0";"0910f7c7800c70ba"
"4";"2";"1";"";"1";"";"1";"0910f7c7800c70ba"
"3";"2";"0";"";"3";"";"2";"0910f7c7800c70ba"
"4";"1";"11";"";"3";"";"3";"0910f7c7800c70ba"
"167";"2";"0";"";"1";"";"0";"0910f7c78009022b"
"6";"2";"0";"";"1";"";"1";"0910f7c78009022b"
"3";"2";"0";"";"1";"";"2";"0910f7c78009022b"
"3";"2";"0";"";"3";"";"3";"0910f7c78009022b"
"3";"2";"15";"";"1";"";"0";"0910f7c7800f3af5"
"3";"2";"5";"";"3";"";"1";"0910f7c7800f3af5"
"6";"2";"5";"";"1";"";"2";"0910f7c7800f3af5"
"167";"2";"5";"";"1";"";"3";"0910f7c7800f3af5"
"167";"2";"3";"";"1";"";"0";"0910f7c7800f3b20"
"6";"2";"5";"";"1";"";"1";"0910f7c7800f3b20"
"3";"2";"15";"";"1";"";"0";"0910f7c7800f3b1d"
"3";"2";"5";"";"3";"";"1";"0910f7c7800f3b1d"
"6";"2";"5";"";"1";"";"2";"0910f7c7800f3b1d"
"167";"2";"5";"";"1";"";"3";"0910f7c7800f3b1d"
"167";"";"0";"50";"3";"";"4";"0910f7c7800f3b1d"
"3";"2";"15";"";"1";"";"0";"0910f7c78029b6ee"
"3";"2";"5";"";"3";"";"1";"0910f7c78029b6ee"
"167";"2";"5";"";"1";"";"2";"0910f7c78029b6ee"
"167";"";"0";"50";"3";"";"3";"0910f7c78029b6ee"
"3";"2";"15";"";"1";"";"0";"0910f7c7800f3b09"
"6";"2";"5";"";"1";"";"1";"0910f7c7800f3b09"
"64";"2";"13";"";"1";"";"0";"0910f7c7800f33a0"
"145";"2";"0";"";"1";"";"0";"0910f7c78008f4e5"
"145";"2";"0";"";"2";"";"1";"0910f7c78008f4e5"
"145";"2";"0";"";"1";"";"0";"0910f7c780091629"
"145";"2";"0";"";"2";"";"1";"0910f7c780091629"
"167";"2";"0";"";"1";"";"0";"0910f7c7800919b0"
"3";"2";"0";"";"1";"";"1";"0910f7c7800919b0"
"3";"1";"0";"";"3";"";"2";"0910f7c7800919b0"
"4";"2";"0";"";"1";"";"3";"0910f7c7800919b0"
"4";"1";"0";"";"3";"";"4";"0910f7c7800919b0"
"5";"2";"0";"";"1";"";"5";"0910f7c7800919b0"
"5";"1";"0";"";"3";"";"6";"0910f7c7800919b0"
"6";"2";"0";"";"1";"";"7";"0910f7c7800919b0"
"167";"1";"0";"";"3";"";"8";"0910f7c7800919b0"
"145";"2";"0";"";"1";"";"0";"0910f7c780091e85"
"145";"2";"0";"";"2";"";"1";"0910f7c780091e85"
"6";"2";"0";"";"1";"";"0";"0910f7c7818e06c1"
"141";"2";"0";"";"1";"";"0";"0910f7c7818e4256"
"141";"2";"0";"";"2";"";"1";"0910f7c7818e4256"
"293";"2";"0";"";"1";"";"2";"0910f7c7818e4256"
"237";"2";"0";"";"1";"";"0";"0910f7c780097337"
"3";"2";"0";"";"1";"";"0";"0910f7c78025f38e"
"3";"1";"0";"";"3";"";"1";"0910f7c78025f38e"
"127";"2";"2";"";"1";"";"0";"0910f7c780096478"
"6";"2";"2";"";"1";"";"1";"0910f7c780096478"
"127";"";"0";"63";"2";"";"2";"0910f7c780096478"
"60";"2";"14";"";"1";"";"0";"0910f7c78009b7d0"
"6";"2";"11";"";"1";"";"1";"0910f7c78009b7d0"
"127";"2";"11";"";"1";"";"0";"0910f7c780094641"
"127";"";"0";"61";"2";"";"1";"0910f7c780094641"
"3";"2";"1";"";"1";"";"0";"0910f7c78009b4aa"
"3";"1";"12";"";"3";"";"1";"0910f7c78009b4aa"
"6";"2";"1";"";"1";"";"2";"0910f7c78009b4aa"
"60";"2";"35";"";"1";"";"0";"0910f7c7800a1063"
"6";"2";"21";"";"1";"";"1";"0910f7c7800a1063"
"190";"2";"18";"";"1";"";"2";"0910f7c7800a1063"
"190";"";"0";"63";"2";"";"3";"0910f7c7800a1063"
"6";"2";"0";"";"1";"";"0";"0910f7c7800a106e"
"145";"2";"0";"";"1";"";"0";"0910f7c780140079"
"145";"2";"0";"";"2";"";"1";"0910f7c780140079"
"167";"2";"0";"";"1";"";"0";"0910f7c78085895b"
"167";"2";"0";"";"3";"";"1";"0910f7c78085895b"
"99";"2";"0";"";"1";"";"0";"0910f7c780340b45"
"167";"2";"0";"";"1";"";"0";"0910f7c7800a2830"
"3";"2";"0";"";"1";"";"1";"0910f7c7800a2830"
"6";"2";"0";"";"1";"";"2";"0910f7c7800a2830"
"4";"2";"0";"";"1";"";"3";"0910f7c7800a2830"
"5";"2";"0";"";"1";"";"4";"0910f7c7800a2830"
"5";"2";"0";"";"3";"";"5";"0910f7c7800a2830"
"4";"2";"0";"";"3";"";"6";"0910f7c7800a2830"
"3";"2";"0";"";"3";"";"7";"0910f7c7800a2830"
"145";"2";"0";"";"1";"";"0";"0910f7c781538911"
"145";"2";"0";"";"2";"";"1";"0910f7c781538911"
"145";"2";"0";"";"1";"";"0";"0910f7c7816799e8"
"145";"2";"0";"";"2";"";"1";"0910f7c7816799e8"
"145";"2";"0";"";"1";"";"0";"0910f7c781403b87"
"145";"2";"0";"";"2";"";"1";"0910f7c781403b87"
"237";"2";"0";"";"1";"";"0";"0910f7c7814b6d1e"
"3";"2";"14";"";"1";"";"0";"0910f7c78008ddd4"
"3";"1";"72";"";"3";"";"1";"0910f7c78008ddd4"
"4";"2";"11";"";"1";"";"0";"0910f7c78008dda5"
"4";"";"0";"64";"3";"";"1";"0910f7c78008dda5"
"3";"2";"15";"";"1";"";"0";"0910f7c780168ac5"
"3";"2";"5";"";"3";"";"1";"0910f7c780168ac5"
"6";"2";"5";"";"1";"";"2";"0910f7c780168ac5"
"167";"2";"5";"";"1";"";"3";"0910f7c780168ac5"
"167";"";"0";"50";"3";"";"4";"0910f7c780168ac5"
"167";"2";"3";"";"1";"";"0";"0910f7c780168aca"
"167";"";"0";"50";"3";"";"1";"0910f7c780168aca"
"3";"2";"15";"";"1";"";"0";"0910f7c7801972dd"
