"medicinal_substance";"medicinal_substance_ap";"medicinal_substance_amount";"medicinal_substance_qo";"medicinal_substance_amnt2";"medicinal_substance_units";"index";"preparation_id"
"1122";"";"200";"100000000049";"0";"mg/g";"0";"0910f7c781b440bc"
"458";"";"0.25";"100000000049";"0";"mg/g";"1";"0910f7c781b440bc"
"103";"";"50";"100000000049";"0";"mg/g";"0";"0910f7c781b444e2"
"25979";"";"0.025";"100000000049";"0";"mg/ml";"0";"0910f7c781b444e4"
"25979";"";"0.025";"100000000049";"0";"mg/ml";"0";"0910f7c781b444e8"
"25979";"";"0.025";"100000000049";"0";"mg/ml";"0";"0910f7c781b444e9"
"5338";"";"50";"100000000049";"0";"mg/g";"0";"0910f7c781b44f1f"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781b4a8ae"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781b4a8b5"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781b4a611"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781b4a9a4"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781b4a9ac"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781b4a9ea"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781b4aa51"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781b4aa52"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781b4aa54"
"25043";"";"1.8";"100000000049";"0";"mg/ml";"0";"0910f7c781b4be3b"
"25636";"";"8.11";"100000000049";"0";"mg/ml";"1";"0910f7c781b4be3b"
"25043";"";"1.8";"100000000049";"0";"mg/ml";"0";"0910f7c781b4be3c"
"25636";"";"8.11";"100000000049";"0";"mg/ml";"1";"0910f7c781b4be3c"
"25043";"";"1.8";"100000000049";"0";"mg/ml";"0";"0910f7c781b4becd"
"25636";"";"8.11";"100000000049";"0";"mg/ml";"1";"0910f7c781b4becd"
"1122";"";"1";"100000000049";"0";"g";"0";"0910f7c781b4c14c"
"1779";"";"1";"100000000049";"0";"mg";"0";"0910f7c781b55f27"
"1122";"";"100";"100000000049";"0";"mg/ml";"0";"0910f7c781b55f28"
"1122";"";"100";"100000000049";"0";"mg/ml";"0";"0910f7c781b56087"
"1122";"";"200";"100000000049";"0";"mg/ml";"0";"0910f7c781b56088"
"1122";"";"200";"100000000049";"0";"mg/ml";"0";"0910f7c781b563a0"
"1779";"";"1";"100000000049";"0";"mg";"0";"0910f7c781b5670d"
"1779";"";"1";"100000000049";"0";"mg";"0";"0910f7c781b56710"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781b56712"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781b56715"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781b56716"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781b567b8"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781b567cc"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781b567d4"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781b567d5"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781b5683b"
"1849";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781b569ed"
"1849";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781b569ee"
"1849";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781b569ef"
"1849";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781b569f1"
"1876";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781b569f3"
"1849";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781b569eb"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781b56a5e"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781b56a5e"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781b56a5f"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781b56a60"
"25979";"";"0.016";"100000000049";"0";"mg/g";"0";"0910f7c781b57129"
"681";"";"100";"100000000049";"0";"mg/ml";"0";"0910f7c781b57322"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781bbdef7"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781bbdef7"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781bbdef8"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781bbdefa"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781bbdefb"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781bbdefc"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781bbdefd"
"1875";"";"250";"100000000049";"0";"mg/ml";"0";"0910f7c781bc0164"
"25043";"";"1.8";"100000000049";"0";"mg/ml";"0";"0910f7c781bc0369"
"25636";"";"8.11";"100000000049";"0";"mg/ml";"1";"0910f7c781bc0369"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781bc0606"
"10242";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781bc0609"
"10242";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781bc060a"
"2064";"";"300";"100000000049";"0";"mg/g";"0";"0910f7c781bc4fb3"
"681";"";"100";"100000000049";"0";"mg/ml";"0";"0910f7c781bc506d"
"681";"";"100";"100000000049";"0";"mg/ml";"0";"0910f7c781bc510f"
"681";"";"100";"100000000049";"0";"mg/ml";"0";"0910f7c781bc5111"
"1122";"";"100";"100000000049";"0";"mg/ml";"0";"0910f7c781bc5112"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781bc53d7"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781bc53d9"
"1849";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781bc53db"
"1849";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781bc53ef"
"681";"";"100";"100000000049";"0";"mg/ml";"0";"0910f7c781bc7d02"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781bc8bb9"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781bc8f22"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781be9232"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781be9232"
"25979";"";"0.025";"100000000049";"0";"mg/ml";"0";"0910f7c781be922e"
"15172";"";"1";"100000000049";"0";"mg/ml";"0";"0910f7c781bbde14"
"11887";"";"50";"100000000049";"0";"mg/ml";"1";"0910f7c781bbde14"
"15172";"";"1";"100000000049";"0";"mg/ml";"0";"0910f7c781bbde13"
"11887";"";"50";"100000000049";"0";"mg/ml";"1";"0910f7c781bbde13"
"15172";"";"1";"100000000049";"0";"mg/g";"0";"0910f7c781ae8cac"
"11887";"";"50";"100000000049";"0";"mg/g";"1";"0910f7c781ae8cac"
"10242";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781ae865e"
"10242";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781b4c440"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781bf3b2e"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781c08351"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781c13638"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781c13b25"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781be8e6c"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781c4e352"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781c1363d"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781bbdef9"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781c5f04e"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781c5f04e"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781c5f427"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781c5f428"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781c5f42b"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781c5f42c"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781c5f42d"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781c601a4"
"15172";"";"1";"100000000049";"0";"mg/ml";"0";"0910f7c781c6034b"
"11887";"";"50";"100000000049";"0";"mg/ml";"1";"0910f7c781c6034b"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781c60c91"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781c60c91"
"1095";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781c67a2c"
"1095";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781c67a2d"
"1095";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781c67a2b"
"10229";"";"50";"100000000049";"0";"mg";"0";"0910f7c781c68656"
"1779";"";"1";"100000000049";"0";"mg";"0";"0910f7c781bc5113"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781c697b0"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781cbda56"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781cbda57"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781cbe116"
"25043";"";"1.8";"100000000049";"0";"mg/ml";"0";"0910f7c781cbe54d"
"25636";"";"8.11";"100000000049";"0";"mg/ml";"1";"0910f7c781cbe54d"
"15172";"";"1";"100000000049";"0";"mg/ml";"0";"0910f7c781cbe550"
"11887";"";"50";"100000000049";"0";"mg/ml";"1";"0910f7c781cbe550"
"1849";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781cbecb4"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781cbed5a"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781cbee00"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781cbef1c"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781cbefe6"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781cbeff1"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781cbf268"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781cbf26d"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781cbf80b"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781cbf80f"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781cbf842"
"1095";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781cbf846"
"29167";"";"20";"100000000049";"0";"mg/ml";"0";"0910f7c781cbfef5"
"1511";"";"15";"100000000049";"0";"mg/ml";"1";"0910f7c781cbfef5"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781cbfef6"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781cbfef6"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781cbfef7"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781cbfef7"
"1095";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781cc011c"
"1095";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781cc011d"
"1095";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781cc011e"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781cc039b"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781cc039b"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781cc039c"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781cc039c"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781cc039d"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781cc039d"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781cc039f"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781cc039f"
"15172";"";"1";"100000000049";"0";"mg/ml";"0";"0910f7c781cc1d2b"
"11887";"";"50";"100000000049";"0";"mg/ml";"1";"0910f7c781cc1d2b"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781cca49b"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781cca49c"
"10229";"";"50";"100000000049";"0";"mg";"0";"0910f7c781cca49d"
"681";"";"100";"100000000049";"0";"mg/ml";"0";"0910f7c781cca49e"
"25136";"";"10";"100000000049";"0";"mg/ml";"0";"0910f7c781cca838"
"1779";"";"1";"100000000049";"0";"mg";"0";"0910f7c781ccb012"
"2064";"";"510.2";"100000000049";"0";"mg/g";"0";"0910f7c781ccb014"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781ccc1db"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781ccc1dc"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781ccc1df"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781ccc1e1"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781ccc1e3"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781ccc26b"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781ccc26d"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781ccc26f"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781ccc272"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781ccc29d"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d0ec37"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d0ec38"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d0ec39"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d0ec3c"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d0ec3d"
"681";"";"100";"100000000049";"0";"mg/ml";"0";"0910f7c781d0ec3e"
"681";"";"100";"100000000049";"0";"mg/ml";"0";"0910f7c781d0eeac"
"1779";"";"1";"100000000049";"0";"mg";"0";"0910f7c781d0f077"
"963";"";"5";"100000000049";"0";"mg/g";"0";"0910f7c781d0f342"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d101d6"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d101d8"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d10507"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d10508"
"1095";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781d10af3"
"7831";"";"6.58";"100000000049";"0";"mg/ml";"0";"0910f7c781d115d7"
"1427";"";"89.18";"100000000049";"0";"mg/ml";"1";"0910f7c781d115d7"
"88";"";"200";"100000000049";"0";"mg/ml";"0";"0910f7c781d116d1"
"25136";"";"10";"100000000049";"0";"mg/ml";"0";"0910f7c781d11b6d"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781d11d95"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781d11d9a"
"681";"";"80";"100000000049";"0";"mg/ml";"0";"0910f7c781d11d9b"
"1875";"";"250";"100000000049";"0";"mg/ml";"0";"0910f7c781d11d9c"
"1122";"";"100";"100000000049";"0";"mg/ml";"0";"0910f7c781d11e4a"
"295";"";"20";"100000000049";"0";"mg/g";"0";"0910f7c781d11e4e"
"1240";"";"15";"100000000049";"0";"IU/g";"1";"0910f7c781d11e4e"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781d120e2"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781d120e2"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781d120e3"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781d120e3"
"1849";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781d120e6"
"1849";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781d120e7"
"1095";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781d1351f"
"681";"";"80";"100000000049";"0";"mg/ml";"0";"0910f7c781d13520"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d139d7"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781d13a8a"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781c601a7"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781c601a7"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781d491ec"
"1755";"";"50";"100000000049";"0";"mg/ml";"0";"0910f7c781d4b62c"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781d4d682"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781d4d7bb"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781d4d7bc"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d89848"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d89849"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d8989e"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d898a5"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d898a6"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d898a7"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781d8992a"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781d89d6d"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781d89d6d"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781d89d6e"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781d89d6e"
"1849";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781d8a34e"
"1849";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781d8a351"
"29192";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781d8a357"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781d8af39"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781d8af3a"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781d8af3b"
"1095";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781d8b7b6"
"1095";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781d8b8dd"
"1631";"";"51";"100000000049";"0";"mg/ml";"0";"0910f7c781d8c43b"
"25043";"";"1.8";"100000000049";"0";"mg/ml";"0";"0910f7c781d8cabf"
"25636";"";"8.11";"100000000049";"0";"mg/ml";"1";"0910f7c781d8cabf"
"1122";"";"100";"100000000049";"0";"mg/ml";"0";"0910f7c781d8cad5"
"25346";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781d8ceec"
"681";"";"100";"100000000049";"0";"mg/ml";"0";"0910f7c781d8d04d"
"1122";"";"100";"100000000049";"0";"mg/ml";"0";"0910f7c781d8d04f"
"681";"";"100";"100000000049";"0";"mg/ml";"0";"0910f7c781d8d41e"
