"id_key";"object_name";"expired_date";"r_modify_date";"for_search"
"QA11D";"VITAMIN B1, PLAIN AND IN COMBINATION WITH VITAMIN B6 AND B12";;"2021-11-04T22:48:57+0000";"0"
"QA11DA";"Vitamin B1, plain";;"2021-11-04T22:48:58+0000";"0"
"QA11DB";"Vitamin B1 in combination with vitamin B6 and_or vitamin B12";;"2021-11-04T23:5:35+0000";"0"
"QA11E";"VITAMIN B-COMPLEX, INCL. COMBINATIONS";;"2021-11-04T22:48:58+0000";"0"
"QA11EA";"Vitamin B-complex, plain";;"2021-11-04T22:48:52+0000";"0"
"QA11EB";"Vitamin B-complex, with vitamin C";;"2021-11-04T22:48:52+0000";"0"
"QA11EC";"Vitamin B-complex, with minerals";;"2021-11-04T22:48:53+0000";"0"
"QA11ED";"Vitamin B-complex, with anabolic steroids";;"2021-11-04T22:48:54+0000";"0"
"QA11EX";"Vitamin B-complex, other combinations";;"2021-11-04T22:48:54+0000";"0"
"QA11G";"ASCORBIC ACID (VITAMIN C), INCL. COMBINATIONS";;"2021-11-04T22:48:54+0000";"0"
"QA11GA";"Ascorbic acid (vitamin C), plain";;"2021-11-04T22:48:54+0000";"0"
"QA11GB";"Ascorbic acid (vitamin C), combinations";;"2021-11-04T22:48:59+0000";"0"
"QA11H";"OTHER PLAIN VITAMIN PREPARATIONS";;"2021-11-04T22:48:58+0000";"0"
"QA11HA";"Other plain vitamin preparations";;"2021-11-04T22:48:58+0000";"0"
"QA11J";"OTHER VITAMIN PRODUCTS, COMBINATIONS";;"2021-11-04T22:48:53+0000";"0"
"QA11JA";"Combinations of vitamins";;"2021-11-04T22:48:53+0000";"0"
"QA11JB";"Vitamins with minerals";;"2021-11-04T22:48:53+0000";"0"
"QA11JC";"Vitamins, other combinations";;"2021-11-04T22:48:53+0000";"0"
"QA12";"MINERAL SUPPLEMENTS";;"2021-11-04T22:48:54+0000";"0"
"QA12A";"CALCIUM";;"2021-11-04T22:48:58+0000";"0"
"QA12AA";"Calcium";;"2021-11-04T22:48:59+0000";"0"
"QA12AX";"Calcium, combinations with vitamin D and-or other drugs";;"2021-11-04T23:5:35+0000";"0"
"QA12B";"POTASSIUM";;"2021-11-04T22:48:59+0000";"0"
"QA12BA";"Potassium";;"2021-11-04T22:48:59+0000";"0"
"QA12C";"OTHER MINERAL SUPPLEMENTS";;"2021-11-04T22:48:59+0000";"0"
"QA12CA";"Sodium";;"2021-11-04T22:49:00+0000";"0"
"QA12CB";"Zinc";;"2021-11-04T22:49:00+0000";"0"
"QA12CC";"Magnesium";;"2021-11-04T22:49:00+0000";"0"
"QA12CD";"Fluoride";;"2021-11-04T22:49:01+0000";"0"
"QA12CE";"Selenium";;"2021-11-04T22:49:01+0000";"0"
"QA12CX";"Other mineral products";;"2021-11-04T22:49:01+0000";"0"
"QA13";"TONICS";;"2021-11-04T22:49:01+0000";"0"
"QA13A";"TONICS";;"2021-11-04T22:49:02+0000";"0"
"QA14";"ANABOLIC AGENTS FOR SYSTEMIC USE";;"2021-11-04T22:49:02+0000";"0"
"QA14A";"ANABOLIC STEROIDS";;"2021-11-04T22:49:02+0000";"0"
"QA14AA";"Androstan derivatives";;"2021-11-04T22:49:02+0000";"0"
"QA14AB";"Estren derivatives";;"2021-11-04T22:49:02+0000";"0"
"QA14B";"OTHER ANABOLIC AGENTS";;"2021-11-04T22:49:03+0000";"0"
"QA15";"APPETITE STIMULANTS";;"2021-11-04T22:49:03+0000";"0"
"QA16";"OTHER ALIMENTARY TRACT AND METABOLISM PRODUCTS";;"2021-11-04T22:49:03+0000";"0"
"QA16A";"OTHER ALIMENTARY TRACT AND METABOLISM PRODUCTS";;"2021-11-04T22:49:03+0000";"0"
"QA16AA";"Amino acids and derivatives";;"2021-11-04T22:49:00+0000";"0"
"QA16AB";"Enzymes";;"2021-11-04T22:49:00+0000";"0"
"QA16AX";"Various alimentary tract and metabolism products";;"2021-11-04T22:49:04+0000";"0"
"QA16Q";"OTHER ALIMENTARY TRACT AND METABOLISM PRODUCTS FOR VETERINARY USE";;"2021-11-04T22:49:04+0000";"0"
"QA16QA";"Drugs for prevention and-or treatment of acetonemia";;"2021-11-04T23:5:36+0000";"0"
"QB";"BLOOD AND BLOOD FORMING ORGANS";;"2021-11-04T22:49:04+0000";"1"
"QB01";"ANTITHROMBOTIC AGENTS";;"2021-11-04T22:49:05+0000";"0"
"QB01A";"ANTITHROMBOTIC AGENTS";;"2021-11-04T22:49:05+0000";"0"
"QB01AA";"Vitamin K antagonists";;"2021-11-04T22:49:05+0000";"0"
"QB01AB";"Heparin group";;"2021-11-04T22:49:05+0000";"0"
"QB01AC";"Platelet aggregation inhibitors, excl. heparin";;"2021-11-04T22:49:05+0000";"0"
"QB01AD";"Enzymes";;"2021-11-04T22:49:03+0000";"0"
"QB01AE";"Direct thrombin inhibitors";;"2021-11-04T22:49:04+0000";"0"
"QB01AX";"Other antithrombotic agents";;"2021-11-04T22:50:05+0000";"0"
"QB02";"ANTIHEMORRHAGICS";;"2021-11-04T22:50:05+0000";"0"
"QB02A";"ANTIFIBRINOLYTICS";;"2021-11-04T22:50:05+0000";"0"
"QB02AA";"Amino acids";;"2021-11-04T22:50:05+0000";"0"
"QB02AB";"Proteinase inhibitors";;"2021-11-04T22:50:05+0000";"0"
"QB02B";"VITAMIN K AND OTHER HEMOSTATICS";;"2021-11-04T22:50:07+0000";"0"
"QB02BA";"Vitamin K";;"2021-11-04T22:50:07+0000";"0"
"QB02BB";"Fibrinogen";;"2021-11-04T22:50:08+0000";"0"
"QB02BC";"Local hemostatics";;"2021-11-04T22:50:08+0000";"0"
"QB02BD";"Blood coagulation factors";;"2021-11-04T22:50:08+0000";"0"
"QB02BX";"Other systemic hemostatics";;"2021-11-04T22:50:08+0000";"0"
"QB03";"ANTIANEMIC PREPARATIONS";;"2021-11-04T22:50:08+0000";"0"
"QB03A";"IRON PREPARATIONS";;"2021-11-04T22:50:09+0000";"0"
"QB03AA";"Iron bivalent, oral preparations";;"2021-11-04T22:50:09+0000";"0"
"QB03AB";"Iron trivalent, oral preparations";;"2021-11-04T22:50:06+0000";"0"
"QB03AC";"Iron, parenteral preparations";;"2021-11-04T22:50:06+0000";"0"
"QB03AD";"Iron in combination with folic acid";;"2021-11-04T22:50:06+0000";"0"
"QB03AE";"Iron in other combinations";;"2021-11-04T22:50:06+0000";"0"
"QB03B";"VITAMIN B12 AND FOLIC ACID";;"2021-11-04T22:50:06+0000";"0"
"QB03BA";"Vitamin B12 (cyanocobalamin and analogues)";;"2021-11-04T22:50:07+0000";"0"
"QB03BB";"Folic acid and derivatives";;"2021-11-04T22:50:07+0000";"0"
"QB03X";"OTHER ANTIANEMIC PREPARATIONS";;"2021-11-04T22:50:12+0000";"0"
"QB03XA";"Other antianemic preparations";;"2021-11-04T22:50:12+0000";"0"
"QB05";"BLOOD SUBSTITUTES AND PERFUSION SOLUTIONS";;"2021-11-04T22:50:12+0000";"0"
"QB05A";"BLOOD AND RELATED PRODUCTS";;"2021-11-04T22:50:12+0000";"0"
"QB05AA";"Blood substitutes and plasma protein fractions";;"2021-11-04T22:50:12+0000";"0"
"QB05B";"I.V. SOLUTIONS";;"2021-11-04T22:50:13+0000";"0"
"QB05BA";"Solutions for parenteral nutrition";;"2021-11-04T22:50:13+0000";"0"
"QB05BB";"Solutions affecting the electrolyte balance";;"2021-11-04T22:50:13+0000";"0"
"QB05BC";"Solutions producing osmotic diuresis";;"2021-11-04T22:50:13+0000";"0"
"QB05C";"IRRIGATING SOLUTIONS";;"2021-11-04T22:50:09+0000";"0"
"QB05CA";"Antiinfectives";;"2021-11-04T22:50:09+0000";"0"
"QB05CB";"Salt solutions";;"2021-11-04T22:50:11+0000";"0"
"QB05CX";"Other irrigating solutions";;"2021-11-04T22:50:11+0000";"0"
"QB05D";"PERITONEAL DIALYTICS";;"2021-11-04T22:50:11+0000";"0"
"QB05DA";"Isotonic solutions";;"2021-11-04T22:50:11+0000";"0"
"QB05DB";"Hypertonic solutions";;"2021-11-04T22:50:11+0000";"0"
"QB05X";"I.V. SOLUTION ADDITIVES";;"2021-11-04T22:50:14+0000";"0"
"QB05XA";"Electrolyte solutions";;"2021-11-04T22:50:14+0000";"0"
"QB05XB";"Amino acids";;"2021-11-04T22:50:14+0000";"0"
"QB05XC";"Vitamins";;"2021-11-04T22:50:14+0000";"0"
"QB05XX";"Other i.v. solution additives";;"2021-11-04T22:50:15+0000";"0"
"QB05Z";"HEMODIALYTICS AND HEMOFILTRATES";;"2021-11-04T22:50:15+0000";"0"
"QB05ZA";"Hemodialytics, concentrates";;"2021-11-04T22:50:15+0000";"0"
"QB05ZB";"Hemofiltrates";;"2021-11-04T22:50:15+0000";"0"
"QB06";"OTHER HEMATOLOGICAL AGENTS";;"2021-11-04T22:50:16+0000";"0"
"QB06A";"OTHER HEMATOLOGICAL AGENTS";;"2021-11-04T22:50:13+0000";"0"
"QB06AA";"Enzymes";;"2021-11-04T22:50:09+0000";"0"
"QB06AB";"Heme products";;"2021-11-04T23:5:36+0000";"0"
"QC";"CARDIOVASCULAR SYSTEM";;"2021-11-04T22:50:10+0000";"1"
"QC01";"CARDIAC THERAPY";;"2021-11-04T22:50:10+0000";"0"
"QC01A";"CARDIAC GLYCOSIDES";;"2021-11-04T22:50:10+0000";"0"
"QC01AA";"Digitalis glycosides";;"2021-11-04T22:50:10+0000";"0"
"QC01AB";"Scilla glycosides";;"2021-11-04T22:50:16+0000";"0"
"QC01AC";"Strophanthus glycosides";;"2024-05-31T13:24:13+0000";"0"
"QC01AX";"Other cardiac glycosides";;"2021-11-04T22:50:16+0000";"0"
"QC01B";"ANTIARRYTHMICS, CLASS I AND III";;"2021-11-04T23:5:36+0000";"0"
"QC01BA";"Antiarrhythmics, class Ia";;"2021-11-04T22:50:16+0000";"0"
"QC01BB";"Antiarrhythmics, class Ib";;"2021-11-04T22:50:17+0000";"0"
"QC01BC";"Antiarrhythmics, class Ic";;"2021-11-04T22:50:17+0000";"0"
"QC01BD";"Antiarrhythmics, class III";;"2021-11-04T22:50:17+0000";"0"
"QC01BG";"Other antiarrhythmics, class I and III";;"2021-11-04T23:5:36+0000";"0"
"QC01C";"CARDIAC STIMULANTS EXCL. CARDIAC GLYCOSIDES";;"2021-11-04T22:50:17+0000";"0"
"QC01CA";"Adrenergic and dopaminergic agents";;"2021-11-04T22:50:18+0000";"0"
"QC01CE";"Phosphodiesterase inhibitors";;"2021-11-04T22:50:18+0000";"0"
"QC01CX";"Other cardiac stimulants";;"2021-11-04T22:50:18+0000";"0"
"QC01D";"VASODILATORS USED IN CARDIAC DISEASES";;"2024-05-31T13:25:23+0000";"0"
"QC01DA";"Organic nitrates";;"2021-11-04T22:50:18+0000";"0"
"QC01DB";"Quinolone vasodilators";;"2021-11-04T22:50:17+0000";"0"
"QC01DX";"Other vasodilators used in cardiac diseases";;"2021-11-04T22:50:19+0000";"0"
"QC01E";"OTHER CARDIAC PREPARATIONS";;"2021-11-04T22:50:19+0000";"0"
"QC01EA";"Prostaglandins";;"2021-11-04T22:50:19+0000";"0"
"QC01EB";"Other cardiac preparations";;"2021-11-04T22:50:19+0000";"0"
"QC01EX";"Other cardiac combination products";;"2021-11-04T22:50:20+0000";"0"
"QC02";"ANTIHYPERTENSIVES";;"2021-11-04T22:50:20+0000";"0"
"QC02A";"ANTIADRENERGIC AGENTS, CENTRALLY ACTING";;"2021-11-04T22:50:20+0000";"0"
"QC02AA";"Rauwolfia alkaloids";;"2021-11-04T22:50:20+0000";"0"
"QC02AB";"Methyldopa";;"2021-11-04T22:51:27+0000";"0"
"QC02AC";"Imidazoline receptor agonists";;"2021-11-04T22:51:26+0000";"0"
"QC02B";"ANTIADRENERGIC AGENTS, GANGLION-BLOCKING";;"2021-11-04T22:51:27+0000";"0"
"QC02BA";"Sulfonium derivatives";;"2021-11-04T22:51:27+0000";"0"
"QC02BB";"Secondary and tertiary amines";;"2021-11-04T22:54:37+0000";"0"
"QC02BC";"Bisquaternary ammonium compounds";;"2021-11-04T22:54:37+0000";"0"
"QC02C";"ANTIADRENERGIC AGENTS, PERIPHERALLY ACTING";;"2021-11-04T22:54:38+0000";"0"
"QC02CA";"Alpha-adrenoreceptor antagonists";;"2021-11-04T22:54:38+0000";"0"
"QC02CC";"Guanidine derivatives";;"2021-11-04T22:54:38+0000";"0"
"QC02D";"ARTERIOLAR SMOOTH MUSCLE, AGENTS ACTING ON";;"2021-11-04T22:54:38+0000";"0"
"QC02DA";"Thiazide derivatives";;"2021-11-04T22:54:38+0000";"0"
"QC02DB";"Hydrazinophtalazine derivatives";;"2021-11-04T22:54:39+0000";"0"
"QC02DC";"Pyrimidine derivatives";;"2021-11-04T22:54:39+0000";"0"
"QC02DD";"Nitroferricyanide derivatives";;"2021-11-04T22:54:39+0000";"0"
"QC02DG";"Guanidine derivatives";;"2021-11-04T22:54:39+0000";"0"
"QC02K";"OTHER ANTIHYPERTENSIVES";;"2021-11-04T22:54:39+0000";"0"
"QC02KA";"Alcaloids, excl. rauwolfia";;"2021-11-04T22:54:42+0000";"0"
"QC02KB";"Tyrosine hydroxylase inhibitors";;"2021-11-04T22:54:40+0000";"0"
"QC02KC";"MAO inhibitors";;"2021-11-04T22:54:40+0000";"0"
"QC02KD";"Serotonin antagonists";;"2021-11-04T22:54:40+0000";"0"
"QC02L";"ANTIHYPERTENSIVES AND DIURETICS IN COMBINATION";;"2021-11-04T22:54:41+0000";"0"
"QC02LA";"Rauwolfia alkaloids and diuretics in combination";;"2021-11-04T22:54:41+0000";"0"
"QC02LB";"Methyldopa and diuretics in combination";;"2021-11-04T22:54:41+0000";"0"
"QC02LC";"Imidazoline receptor agonists in combination with diuretics";;"2021-11-04T22:54:44+0000";"0"
"QC02LE";"Alpha-adrenoreceptor antagonists and diuretics";;"2021-11-04T22:54:44+0000";"0"
"QC02LF";"Guanidine derivatives and diuretics";;"2021-11-04T22:54:45+0000";"0"
"QC02LG";"Hydrazinophthalazine derivatives and diuretics";;"2021-11-04T22:54:45+0000";"0"
"QC02LK";"Alkaloids, excl. rauwolfia, in combination with diuretics";;"2021-11-04T22:54:45+0000";"0"
"QC02LL";"MAO inhibitors and diuretics";;"2021-11-04T22:54:45+0000";"0"
"QC02LN";"Serotonin antagonists and diuretics";;"2021-11-04T22:54:45+0000";"0"
"QC02LX";"Other antihypertensives and diuretics";;"2021-11-04T22:54:46+0000";"0"
"QC02N";"COMBINATIONS OF ANTIHYPERTENSIVES IN  ATCvet GR. QC02";;"2021-11-04T23:5:40+0000";"0"
"QC03";"DIURETICS";;"2021-11-04T22:54:40+0000";"0"
"QC03A";"LOW-CEILING DIURETICS, THIAZIDES";;"2021-11-04T22:54:41+0000";"0"
"QC03AA";"Thiazides, plain";;"2021-11-04T22:54:41+0000";"0"
"QC03AB";"Thiazides and potassium in combination";;"2021-11-04T22:54:42+0000";"0"
"QC03AH";"Thiazides, combinations with psycholeptics and_or analgesics";;"2021-11-04T23:5:40+0000";"0"
"QC03AX";"Thiazides, combinations with other drugs";;"2021-11-04T22:54:42+0000";"0"
"QC03B";"LOW-CEILING DIURETICS, EXCL. THIAZIDES";;"2021-11-04T22:54:42+0000";"0"
"QC03BA";"Sulfonamides, plain";;"2021-11-04T22:54:44+0000";"0"
"QC03BB";"Sulfonamides and potassium in combination";;"2021-11-04T22:54:42+0000";"0"
"QC03BC";"Mercurial diuretics";;"2021-11-04T22:54:43+0000";"0"
"QC03BD";"Xantine derivatives";;"2021-11-04T22:54:43+0000";"0"
"QC03BK";"Sulfonamides, combinations with other drugs";;"2021-11-04T22:54:43+0000";"0"
"QC03BX";"Other low-ceiling diuretics";;"2021-11-04T22:54:43+0000";"0"
"QC03C";"HIGH-CEILING DIURETICS";;"2021-11-04T22:54:44+0000";"0"
"QC03CA";"Sulfonamides, plain";;"2021-11-04T22:54:44+0000";"0"
"QC03CB";"Sulfonamides and potassium in combination";;"2021-11-04T22:54:46+0000";"0"
