"id_key";"object_name";"expired_date";"r_modify_date";"form";"medicinal";"subsidiary"
"98";"Citrus limonový, kůra";;"2020-03-25T15:44:58+0000";"";"1";"0"
"99";"Citrus limonový, olej";;"2020-06-15T18:43:16+0000";"";"1";"0"
"100";"Cukrová třtina";;"2020-03-25T15:44:59+0000";"";"1";"0"
"101";"Cupuacu máslo";;"2020-03-25T15:45:00+0000";"";"1";"0"
"102";"Cuxarom";;"2020-03-25T15:45:00+0000";"";"1";"0"
"103";"Cypřiš";;"2020-03-25T15:45:01+0000";"";"1";"0"
"104";"Cypřiš, olej";;"2020-03-25T15:45:01+0000";"";"1";"0"
"105";"Cystin";;"2020-03-25T15:45:02+0000";"";"1";"0"
"106";"Čajovník";;"2020-03-25T15:45:02+0000";"";"1";"0"
"107";"Čajovník čínský, extrakt z listů";;"2020-03-25T15:45:03+0000";"";"1";"0"
"108";"Čajovník čínský, list";;"2020-03-25T15:45:03+0000";"";"1";"0"
"109";"Čajovník, olej";;"2020-03-25T15:45:04+0000";"";"1";"0"
"110";"Čekanka obecná";;"2020-03-25T15:45:04+0000";"";"1";"0"
"111";"Černucha damašská";;"2020-03-25T15:45:05+0000";"";"1";"0"
"112";"Černucha damašská, semena";;"2020-03-25T15:45:05+0000";"";"1";"0"
"113";"Černucha setá";;"2020-03-25T15:45:06+0000";"";"1";"0"
"115";"Bez černý, extrakt";;"2020-12-16T10:12:04+0000";"";"1";"0"
"117";"Rybíz černý, dřeň";;"2020-12-16T10:5:08+0000";"";"1";"0"
"118";"Řepa obecná";;"2022-03-31T12:0:55+0000";"";"1";"0"
"119";"Řepa obecná, šťáva";;"2022-03-31T12:1:07+0000";"";"1";"0"
"120";"Česnek";;"2020-03-25T15:45:09+0000";"";"1";"0"
"121";"Česnek, extrakt";;"2020-03-25T15:45:09+0000";"";"1";"0"
"122";"Defensin technology (Spiraea ulmaria extract, Peumus boldus leaf extract";;"2023-09-26T10:3:37+0000";"";"1";"0"
"124";"Dexpanthenol";;"2020-03-25T15:45:11+0000";"";"1";"0"
"125";"Dimethylglycin";;"2020-03-25T15:45:11+0000";"";"1";"0"
"126";"Dimetikon";;"2020-03-25T15:45:11+0000";"";"1";"0"
"127";"Dimethicone copolyol";;"2020-05-27T20:18:24+0000";"";"1";"1"
"128";"Disodium EDTA";;"2020-03-25T15:45:13+0000";"";"1";"0"
"129";"Divizna";;"2020-03-25T15:45:13+0000";"";"1";"0"
"130";"Divizna malokvětá";;"2020-03-25T15:45:14+0000";"";"1";"0"
"131";"Divizna malokvětá, extrakt";;"2020-03-25T15:45:14+0000";"";"1";"0"
"132";"Dobromysl";;"2020-03-25T15:45:15+0000";"";"1";"0"
"133";"Dobromysl obecná";;"2020-07-13T20:52:31+0000";"";"1";"0"
"134";"Dobromysl obecná, olej";;"2020-07-13T20:52:43+0000";"";"1";"0"
"135";"Dračí krev";;"2020-03-25T15:45:16+0000";"";"1";"0"
"136";"Draslík";;"2020-03-25T15:45:16+0000";"";"1";"0"
"137";"Dřevěný dehet";;"2020-03-25T15:45:17+0000";"";"1";"0"
"138";"Dub zimní";;"2020-03-25T15:45:17+0000";"";"1";"0"
"139";"Dub,kůra";;"2020-03-25T15:45:18+0000";"";"1";"0"
"140";"Dýně";;"2023-06-12T12:53:58+0000";"";"1";"1"
"141";"Dýně, extrakt ze semen";;"2020-03-25T15:45:19+0000";"";"1";"0"
"142";"Dýňe, olej";;"2020-03-25T15:45:19+0000";"";"1";"0"
"143";"Eleuterokok";;"2020-03-25T15:45:20+0000";"";"1";"0"
"144";"Eleuterokok ostnitý, kořen";;"2020-03-25T15:45:20+0000";"";"1";"0"
"145";"Enilkonazol";;"2020-03-25T15:45:21+0000";"";"1";"0"
"146";"Enrofloxacin";;"2020-03-25T15:45:21+0000";"";"1";"0"
"147";"Enterococcus faecium";;"2021-12-29T9:16:12+0000";"";"1";"0"
"148";"Enterococcus durans";;"2020-03-25T15:45:22+0000";"";"1";"0"
"149";"Enzogenol";;"2020-03-25T15:45:23+0000";"";"1";"0"
"150";"Enzymy";;"2020-03-25T15:45:23+0000";"";"1";"0"
"151";"Epigalokatechin galát";;"2020-03-25T15:45:24+0000";"";"1";"0"
"152";"Ergokalciferol";;"2020-03-25T15:45:24+0000";"";"1";"0"
"153";"Éterické oleje rostlinného původu";;"2020-03-25T15:45:25+0000";"";"1";"0"
"154";"Eugenol";;"2020-11-03T7:50:21+0000";"";"1";"1"
"155";"Eukalyptová silice";;"2020-03-25T15:45:26+0000";"";"1";"0"
"156";"Fenol";;"2020-03-25T15:45:26+0000";"";"1";"0"
"157";"Fenykl obecný";;"2020-03-25T15:45:27+0000";"";"1";"0"
"158";"Fenykl obecný, olej";;"2020-03-25T15:45:27+0000";"";"1";"0"
"159";"Fenylalanin";;"2020-03-25T15:45:28+0000";"";"1";"0"
"160";"Fosfor";;"2020-03-25T15:45:28+0000";"";"1";"0"
"161";"Fosforečnan železitý";;"2020-03-25T15:45:28+0000";"";"1";"0"
"162";"Fosforylované polyprenoly";;"2020-03-25T15:45:29+0000";"";"1";"0"
"163";"Fumaran železnatý";;"2020-03-25T15:45:30+0000";"";"1";"0"
"164";"Fytosfingosin";;"2020-03-25T15:45:30+0000";"";"1";"0"
"165";"Garcinie kambodžská";;"2020-03-25T15:45:30+0000";"";"1";"0"
"166";"Gentamycin";;"2020-03-25T15:45:31+0000";"";"1";"0"
"167";"Geraniol";;"2020-03-25T15:45:31+0000";"";"1";"0"
"168";"Glukonát zinečnatý";;"2020-03-25T15:45:32+0000";"";"1";"0"
"169";"Glukosamin";;"2020-03-25T15:45:32+0000";"";"1";"0"
"170";"Glukóza";;"2020-03-25T15:45:33+0000";"";"1";"0"
"171";"Glutamin";;"2020-03-25T15:45:33+0000";"";"1";"0"
"172";"Glycin";;"2020-03-25T15:45:34+0000";"";"1";"0"
"173";"Glycin";;"2020-03-25T15:45:34+0000";"";"1";"0"
"174";"Glycotechnology (Rhamnose, Galactose, Mannose, Lauryl glucoside)";;"2020-03-25T15:45:35+0000";"";"1";"0"
"175";"Granátové jablko";;"2020-03-25T15:45:35+0000";"";"1";"0"
"176";"Granátové jablko, koncentrát";;"2020-03-25T15:45:36+0000";"";"1";"0"
"177";"Grapefruit";;"2020-05-28T10:20:37+0000";"";"1";"0"
"178";"Grapefruit, extrakt";;"2020-06-01T20:6:52+0000";"";"1";"0"
"179";"Grindélie";;"2020-03-25T15:45:37+0000";"";"1";"0"
"180";"Harpagofyt ležatý";;"2020-03-25T15:45:38+0000";"";"1";"0"
"181";"Hedvábné proteiny";;"2020-03-25T15:45:38+0000";"";"1";"0"
"182";"HEMA-HAS (Hemagel)";;"2020-03-25T15:45:39+0000";"";"1";"0"
"183";"Henna";;"2020-03-25T15:45:39+0000";"";"1";"0"
"184";"Henna, extrakt";;"2020-03-25T15:45:39+0000";"";"1";"0"
"185";"Heřmánek";;"2020-03-25T15:45:40+0000";"";"1";"0"
"186";"Heřmánek pravý";;"2020-03-25T15:45:40+0000";"";"1";"0"
"187";"Heřmánek pravý, květ";;"2020-03-25T15:45:41+0000";"";"1";"0"
"188";"Heřmánek, extrakt";;"2020-03-25T15:45:41+0000";"";"1";"0"
"189";"Heřmánek, extrakt z květů";;"2020-04-29T9:30:19+0000";"";"1";"0"
"190";"Hexylcinnamaldehyd";;"2020-10-05T10:48:32+0000";"";"1";"1"
"191";"Hinokitiol";;"2020-03-25T15:45:43+0000";"";"1";"0"
"192";"Histamin";;"2020-03-25T15:45:43+0000";"";"1";"0"
"193";"Histidin";;"2020-03-25T15:45:44+0000";"";"1";"0"
"194";"Hliník";;"2020-03-25T15:45:44+0000";"";"1";"0"
"195";"Hlíva ústřičná";;"2020-03-25T15:45:45+0000";"";"1";"0"
"196";"Hloh";;"2020-03-25T15:45:45+0000";"";"1";"0"
"197";"Hloh jednosemenný";;"2020-03-25T15:45:46+0000";"";"1";"0"
"198";"Hloh obecný";;"2020-03-25T15:45:46+0000";"";"1";"0"
"199";"Hloh obecný, květ s listem";;"2020-03-25T15:45:47+0000";"";"1";"0"
"200";"Hluchavka bílá";;"2020-03-25T15:45:47+0000";"";"1";"0"
"201";"Hořčice";;"2020-03-25T15:45:48+0000";"";"1";"0"
"202";"Réva vinná, plod";;"2024-01-09T9:26:15+0000";"";"1";"0"
"203";"Réva vinná, extrakt z jader";;"2024-01-09T9:24:51+0000";"";"1";"0"
"204";"Hřebíček";;"2020-03-25T15:45:49+0000";"";"1";"0"
"205";"Hřebíček, olej z listů";;"2020-03-25T15:45:49+0000";"";"1";"0"
"206";"Hřebíčkovec";;"2020-03-25T15:45:50+0000";"";"1";"0"
"207";"Hřebíčkovec kořenný";;"2020-03-25T15:45:50+0000";"";"1";"0"
"208";"Hřebíčkovec kořenný, olej z květů";;"2020-03-25T15:45:51+0000";"";"1";"0"
"209";"Hřebíčkovec kořenný, olej z listů";;"2020-03-25T15:45:51+0000";"";"1";"0"
"210";"Hyaluronát sodný";;"2020-03-25T15:45:52+0000";"";"1";"0"
"211";"Hyasent-S";;"2020-03-25T15:45:52+0000";"";"1";"0"
"212";"Hydrogenovaný rostlinný olej";;"2020-03-25T15:45:53+0000";"";"1";"0"
"213";"Hydrolyzát kaseinu";;"2020-03-25T15:45:53+0000";"";"1";"0"
"214";"Hydroxid sodný";;"2020-03-25T15:45:54+0000";"";"1";"0"
"215";"Hydroxyethylmethakrylát";;"2020-03-25T15:45:54+0000";"";"1";"0"
"216";"Hydroxypropytrimonium chlorid";;"2020-03-25T15:45:55+0000";"";"1";"0"
"217";"Chaluha";;"2020-03-25T15:45:55+0000";"";"1";"0"
"218";"Chaluha bublintá";;"2020-03-25T15:45:56+0000";"";"1";"0"
"219";"Chilli papričky";;"2020-03-25T15:45:56+0000";"";"1";"0"
"220";"Chilli papričky, výtažek";;"2020-03-25T15:45:57+0000";"";"1";"0"
"221";"Chinin hydrochlorid";;"2020-03-25T15:45:57+0000";"";"1";"0"
"222";"Chitosan";;"2020-03-25T15:45:58+0000";"";"1";"0"
"223";"Chlorella";;"2020-03-25T15:45:58+0000";"";"1";"0"
"224";"Chlorhexidin";;"2020-03-25T15:45:59+0000";"";"1";"0"
"225";"Chlorhexidin-diglukonát";;"2020-06-15T17:1:01+0000";"";"1";"1"
"226";"Chlorid draselný";;"2020-04-27T6:58:28+0000";"";"1";"1"
"227";"Chlorid hlinitý";;"2020-03-25T15:46:00+0000";"";"1";"0"
"228";"Chlorid hořečnatý";;"2020-04-27T11:51:29+0000";"";"1";"0"
"229";"Chlorid sodný";;"2020-03-25T15:46:01+0000";"";"1";"0"
"230";"Chlorid vápenatý";;"2020-04-27T6:56:54+0000";"";"1";"1"
"231";"Chlornan sodný";;"2020-03-25T15:46:02+0000";"";"1";"0"
"232";"Chloroxylenol";;"2020-03-25T15:46:03+0000";"";"1";"0"
"233";"Chmel";;"2020-03-25T15:46:03+0000";"";"1";"0"
"234";"Chmel otáčivý";;"2020-03-25T15:46:04+0000";"";"1";"0"
"235";"Chmel, suchý extrakt";;"2020-03-25T15:46:04+0000";"";"1";"0"
"236";"Cholekalciferol";;"2020-03-25T15:46:05+0000";"";"1";"0"
"237";"Cholesterol";;"2020-03-25T15:46:05+0000";"";"1";"0"
"238";"Cholin bitartrát";;"2020-03-25T15:46:06+0000";"";"1";"0"
"239";"Cholin chlorid";;"2020-06-01T12:26:55+0000";"";"1";"1"
"240";"Cholin tartrát";;"2020-03-25T15:46:07+0000";"";"1";"0"
"241";"Chondroitin sulfát";;"2020-03-25T15:46:07+0000";"";"1";"0"
"242";"Chrom";;"2020-03-25T15:46:08+0000";"";"1";"0"
"243";"Chrpa";;"2020-03-25T15:46:08+0000";"";"1";"0"
"244";"Chrpa modrá";;"2020-03-25T15:46:09+0000";"";"1";"0"
"245";"Chrpa modrá, květová voda";;"2020-06-03T17:20:08+0000";"";"1";"0"
"246";"Chrpa polní";;"2020-03-25T15:46:09+0000";"";"1";"0"
"247";"Chrpa, extrakt";;"2020-03-25T15:46:10+0000";"";"1";"0"
"248";"Chrupavka";;"2020-03-25T15:46:10+0000";"";"1";"0"
"249";"Chrupavka, žraločí";;"2020-03-25T15:46:11+0000";"";"1";"0"
"250";"Chryzantéma";;"2020-03-25T15:46:11+0000";"";"1";"0"
"251";"Ibišek";;"2020-03-25T15:46:12+0000";"";"1";"0"
"252";"Ibišek súdánský";;"2020-03-25T15:46:12+0000";"";"1";"0"
"253";"Ibišek, vodný extrakt";;"2020-03-25T15:46:13+0000";"";"1";"0"
"254";"Ichtamol";;"2020-03-25T15:46:13+0000";"";"1";"0"
"255";"Imidazolidinyl urea";;"2022-06-16T12:47:39+0000";"";"1";"1"
"256";"Imunoglobulin";;"2020-03-25T15:46:14+0000";"";"1";"0"
"257";"Inositol";;"2020-03-25T15:46:15+0000";"";"1";"0"
"258";"Inulin";;"2024-03-26T12:45:35+0000";"";"1";"1"
"259";"Isoleucin";;"2020-03-25T15:46:16+0000";"";"1";"0"
"260";"Jablko";;"2023-06-21T9:46:11+0000";"";"1";"1"
"261";"Jablko, dřeň";;"2020-03-25T15:46:17+0000";"";"1";"0"
"262";"Jabloň";;"2020-03-25T15:46:17+0000";"";"1";"0"
"263";"Jabloň nízká, extrakt z plodů";;"2020-03-25T15:46:17+0000";"";"1";"0"
"264";"Jalovec obecný";;"2020-03-25T15:46:18+0000";"";"1";"0"
"265";"Jasmín";;"2020-03-25T15:46:18+0000";"";"1";"0"
"266";"Jasmín, extrakt";;"2020-03-25T15:46:19+0000";"";"1";"0"
"267";"Játra";;"2020-03-25T15:46:19+0000";"";"1";"0"
"268";"Jedle sibiřská";;"2020-03-25T15:46:20+0000";"";"1";"0"
"269";"Jedovatec kořenující";;"2020-03-25T15:46:20+0000";"";"1";"0"
"270";"Jehlice trnitá";;"2020-03-25T15:46:21+0000";"";"1";"0"
"271";"Jehlice trnitá, kořen";;"2020-03-25T15:46:21+0000";"";"1";"0"
"272";"Jesenec";;"2020-03-25T15:46:22+0000";"";"1";"0"
"273";"Jestřabina lékařská";;"2020-03-25T15:46:22+0000";"";"1";"0"
"274";"Jetel luční";;"2020-03-25T15:46:23+0000";"";"1";"0"
"275";"Jíl";;"2020-03-25T15:46:23+0000";"";"1";"0"
"276";"Jíl, zelený";;"2020-03-25T15:46:24+0000";"";"1";"0"
"277";"Jilm";;"2020-03-25T15:46:24+0000";"";"1";"0"
"278";"Jilm, kůra";;"2020-03-25T15:46:25+0000";"";"1";"0"
"279";"Jinan dvoulaločný";;"2020-03-25T15:46:25+0000";"";"1";"0"
"280";"Jírovec maďal";;"2020-03-25T15:46:26+0000";"";"1";"0"
"281";"Jírovec maďal, extrakt z plodů";;"2020-03-25T15:46:26+0000";"";"1";"0"
"282";"Jitrocel";;"2020-03-25T15:46:27+0000";"";"1";"0"
"283";"Jitrocel kopinatý";;"2020-03-25T15:46:27+0000";"";"1";"0"
"284";"Jitrocel kopinatý, vodný extrakt";;"2020-03-25T15:46:28+0000";"";"1";"0"
"285";"Jitrocel vejčitý";;"2020-03-25T15:46:28+0000";"";"1";"0"
"286";"Jitrocel, extrakt";;"2020-03-25T15:46:29+0000";"";"1";"0"
"287";"Jitrocel, extrakt z listů";;"2020-03-25T15:46:29+0000";"";"1";"0"
"288";"Jód";;"2020-03-25T15:46:30+0000";"";"1";"0"
"289";"Jodid vápenatý";;"2020-03-25T15:46:30+0000";"";"1";"0"
"290";"Jodoform";;"2020-03-25T15:46:30+0000";"";"1";"0"
"291";"Jojoba";;"2020-03-25T15:46:31+0000";"";"1";"0"
"292";"Jojoba kalifornská, olej ze semen";;"2020-03-25T15:46:31+0000";"";"1";"0"
"293";"Jojoba, olej";;"2020-03-25T15:46:32+0000";"";"1";"0"
"294";"Kadidlovník";;"2020-03-25T15:46:32+0000";"";"1";"0"
"295";"Kadidlovník pilovitý";;"2020-03-25T15:46:33+0000";"";"1";"0"
"296";"Kadidlovník, extrakt";;"2020-03-25T15:46:33+0000";"";"1";"0"
"297";"Kafr";;"2020-03-25T15:46:34+0000";"";"1";"0"
"298";"Kafrovník lékařský";;"2020-03-25T15:46:34+0000";"";"1";"0"
"299";"Kajeput";;"2020-03-25T15:46:35+0000";"";"1";"0"
"300";"Kajeput bělodřevý, olej";;"2020-03-25T15:46:35+0000";"";"1";"0"
"301";"Kajeput střídavolistý, olej";;"2020-03-25T15:46:36+0000";"";"1";"0"
"302";"Kajeput, olej";;"2020-03-25T15:46:36+0000";"";"1";"0"
"303";"Kakaové máslo";;"2020-03-25T15:46:37+0000";"";"1";"0"
"304";"Kakost";;"2020-03-25T15:46:37+0000";"";"1";"0"
"305";"Kakost smrdutý";;"2020-03-25T15:46:38+0000";"";"1";"0"
"306";"Kakost smrdutý, extrakt";;"2020-03-25T15:46:38+0000";"";"1";"0"
"307";"Kakost smrdutý, olej";;"2020-03-25T15:46:39+0000";"";"1";"0"
"308";"Kalaba obvejčitá";;"2020-03-25T15:46:39+0000";"";"1";"0"
"309";"Kalaba obvejčitá, olej";;"2020-03-25T15:46:40+0000";"";"1";"0"
"310";"Kalaba, olej";;"2020-03-25T15:46:40+0000";"";"1";"0"
"311";"Kanabidiol";;"2020-03-25T15:46:41+0000";"";"1";"0"
"312";"Kananga";;"2020-03-25T15:46:41+0000";"";"1";"0"
"313";"Kananga vonná";;"2020-03-25T15:46:41+0000";"";"1";"0"
"314";"Kananga vonná, olej z květů";;"2020-03-25T15:46:42+0000";"";"1";"0"
"315";"Kananga vonná, olej ze semen";;"2020-03-25T15:46:42+0000";"";"1";"0"
"316";"Kandelilový vosk";;"2020-03-25T15:46:43+0000";"";"1";"0"
"317";"Kaolin";;"2020-03-25T15:46:43+0000";"";"1";"0"
"318";"Kaolinitické jíly";;"2020-03-25T15:46:44+0000";"";"1";"0"
"319";"Kapara trnitá";;"2020-03-25T15:46:44+0000";"";"1";"0"
"320";"Kapara trnitá, extrakt z plodů";;"2020-03-25T15:46:45+0000";"";"1";"0"
"321";"Karbethopendeciniumbromid";;"2020-03-25T15:46:45+0000";"";"1";"0"
"322";"Karbinec evropský";;"2020-03-25T15:46:46+0000";"";"1";"0"
"323";"Karbinec evropský, nať";;"2020-03-25T15:46:46+0000";"";"1";"0"
"324";"Karnaubský vosk";;"2020-12-28T11:37:15+0000";"";"1";"1"
"325";"Karnitin";;"2020-03-25T15:46:47+0000";"";"1";"0"
"326";"Karnosin";;"2020-03-25T15:46:48+0000";"";"1";"0"
"327";"Karotka";;"2020-03-25T15:46:48+0000";"";"1";"0"
"328";"Karotka mletá";;"2020-03-25T15:46:49+0000";"";"1";"0"
"329";"Kasein";;"2020-03-25T15:46:49+0000";"";"1";"0"
"330";"Kasie italská";;"2020-03-25T15:46:50+0000";"";"1";"0"
"331";"Kasie italská, extrakt z listů";;"2020-03-25T15:46:50+0000";"";"1";"0"
"332";"Kašťový olej";;"2020-03-25T15:46:51+0000";"";"1";"0"
"333";"Kelpa";;"2020-03-25T15:46:51+0000";"";"1";"0"
"334";"Klanopraška čínská";;"2020-03-25T15:46:51+0000";"";"1";"0"
"335";"Kobalt";;"2020-03-25T15:46:52+0000";"";"1";"0"
"336";"Koenzym Q12";;"2020-03-25T15:46:53+0000";"";"1";"0"
"337";"Kokos";;"2020-03-25T15:46:53+0000";"";"1";"0"
"338";"Kokosový olej";;"2020-06-03T17:59:48+0000";"";"1";"1"
"339";"Kolagen";;"2022-08-24T14:9:25+0000";"";"1";"1"
"340";"Kolostrum";;"2020-03-25T15:46:54+0000";"";"1";"0"
"341";"Komonice lékařská";;"2020-03-25T15:46:55+0000";"";"1";"0"
"342";"Komplex minerálů";;"2020-03-25T15:46:55+0000";"";"1";"0"
"343";"Koncentrát mořských řas, sušících rostlin, sušících minerálních látek";;"2020-03-25T15:46:56+0000";"";"1";"0"
"344";"Konopí";;"2020-03-25T15:46:56+0000";"";"1";"0"
