"drug_form";"strength";"units";"registration_date";"verdict_holder";"pi";"pi_covers";"r_modify_date";"registration_number";"boundary_preparation";"launch_country";"launch_eu";"launch_eu_not";"pp_defined";"preparation_subtype";"preparation_type";"preparation_id";"name";"pi_ext";"pi_modify_date ";"pi_covers_ext";"pi_covers_modify_date "
"13";"";"";"2019-02-01T11:19:40+0000";"20";"0000000000000000";"0910f7c7816e1fc4";"2023-12-18T11:27:19+0000";"011-19/C";"0";"";"0";"";"1";"60";"KP";"0910f7c7816ce996";"CANDIEAR UŠNÍ OLEJ";;;"docx";"2020-04-28T10:44:08+0000"
"9";"";"";"2019-02-14T14:6:07+0000";"299";"0910f7c7816ecaf3";"0910f7c7816e2090";"2024-03-12T7:55:56+0000";"024-19/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816cedfa";"ICHTHAMAST 20% - ČERNÁ MAST";"doc";"2020-05-04T5:56:41+0000";"doc";"2020-05-04T5:56:59+0000"
"19";"";"";"2018-09-20T12:45:48+0000";"259";"0910f7c7816e1d7b";"0910f7c7816e1d7c";"2023-10-10T12:30:00+0000";"100-18/C";"0";"";"0";"";"1";"82";"DI";"0910f7c7816cee17";"IMUREGEN IMUVET DOG";"docx";"2020-05-04T12:43:24+0000";"docx";"2020-05-04T12:43:37+0000"
"23";"";"";"2014-06-24T12:52:51+0000";"20";"0910f7c7816ee2d8";"0910f7c7816ee2d9";"2020-08-19T12:37:19+0000";"069-14/C";"0";"";"0";"";"1";"36";"VA";"0910f7c7816cee2f";"INSI SPRAY - AROMATICKÝ SPRAY";"doc";"2020-05-05T7:22:21+0000";"doc";"2020-05-05T7:22:14+0000"
"34";"";"";"2020-12-01T17:24:16+0000";"356";"0000000000000000";"0910f7c78175de6c";"2021-01-02T17:24:23+0000";"128-20/C";"0";"";"0";"1";"1";"84";"DI";"0910f7c7816ee4eb";"PODPORA PŘI TRÁVICÍCH OBTÍŽÍCH - CRUDITATEM, ABDOMINALIS";;;"docx";"2020-11-30T8:46:57+0000"
"34";"";"";"2020-12-01T17:47:28+0000";"356";"0000000000000000";"0910f7c78175de1c";"2021-01-02T17:47:34+0000";"129-20/C";"0";"";"0";"1";"1";"79";"DI";"0910f7c7816ee676";"PODPORA REPRODUKCE - REPRODUCTIO";;;"docx";"2020-12-04T7:37:31+0000"
"25";"";"";"2005-01-25T10:10:46+0000";"275";"0000000000000000";"0000000000000000";"2024-02-06T7:6:44+0000";"015-05/C";"0";"";"0";"";"0";"";"KP";"0910f7c7816cf432";"SUNLITAN PA ZINK SPRAY";;;;
"19";"";"";"2013-01-23T10:9:57+0000";"267";"0000000000000000";"0000000000000000";"2023-03-07T10:34:39+0000";"016-13/C";"0";"";"0";"";"0";"";"KP";"0910f7c7816cf435";"SURVIOR DETANGLER";;;;
"27";"";"";"2009-11-23T8:52:47+0000";"33";"0000000000000000";"0000000000000000";"2020-08-11T8:38:53+0000";"176-09/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816ce8a4";"BEAPHAR SHAMPOO ANTI ALLERGIC";;;;
"27";"";"";"2009-11-23T8:50:19+0000";"33";"0000000000000000";"0000000000000000";"2020-08-11T8:38:54+0000";"175-09/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816ce8a5";"BEAPHAR SHAMPOO ANTI DANDRUFF";;;;
"18";"";"";"2017-01-30T7:47:10+0000";"365";"0910f7c7816efd5a";"0910f7c7816efd5b";"2022-03-10T13:24:50+0000";"177-16/C";"0";"";"0";"";"1";"82";"DI";"0910f7c7816cee4c";"IR PRO MYŠI A POTKANY";"doc";"2020-05-07T6:0:52+0000";"doc";"2020-05-07T6:0:45+0000"
"18";"";"";"2017-01-30T7:47:38+0000";"365";"0910f7c7816efd5c";"0910f7c7816efd5d";"2022-03-10T13:25:54+0000";"175-16/C";"0";"";"0";"";"1";"82";"DI";"0910f7c7816cee4d";"IR PRO PSY A KOČKY";"doc";"2020-05-07T6:8:38+0000";"doc";"2020-05-07T6:8:31+0000"
"35";"";"";"2009-09-16T6:58:26+0000";"139";"0910f7c7816f02c0";"0910f7c7816f02c1";"2020-08-19T12:38:23+0000";"135-09/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816cee52";"IREL HORSE - MAST S BETA-GLUKANEM";"doc";"2020-05-07T8:46:41+0000";"doc";"2020-05-07T8:47:34+0000"
"23";"";"";"2009-09-16T13:40:44+0000";"139";"0910f7c7816f03b5";"0910f7c7816f03b6";"2020-08-19T12:38:15+0000";"137-09/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816cee51";"IREL HORSE - CHLADÍCÍ OBSTŘIK";"doc";"2020-05-07T9:29:30+0000";"doc";"2020-05-07T9:29:36+0000"
"27";"";"";"2015-01-30T9:30:00+0000";"246";"0000000000000000";"0910f7c7816e1f9a";"2020-11-06T12:44:21+0000";"017-15/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816ce8c0";"BENNY - PUPPY SHAMPOO";;;"rtf";"2020-05-11T5:50:08+0000"
"4";"";"";"2019-10-08T11:53:02+0000";"305";"0910f7c7816e20d4";"0910f7c7816e20d0";"2020-08-11T8:43:27+0000";"138-19/C";"0";"";"0";"";"1";"64";"KP";"0910f7c7816cef56";"LÁSKA 01S";"docx";"2020-04-20T17:57:56+0000";"docx";"2020-08-03T11:51:56+0000"
"23";"";"";"2009-09-16T10:45:24+0000";"139";"0910f7c7816f2dd7";"0910f7c7816f2dd8";"2020-08-19T12:38:36+0000";"132-09/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816cee54";"IREL HORSE - TŘEZALKOVÝ OLEJ";"doc";"2020-05-12T10:48:44+0000";"doc";"2020-05-12T10:48:39+0000"
"13";"";"";"2019-06-28T12:23:37+0000";"305";"0910f7c7816e20e5";"0910f7c7816e20e4";"2020-08-11T8:43:30+0000";"078-19/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816cef5a";"LÁSKA 21";"docx";"2020-08-06T12:20:37+0000";"docx";"2020-08-06T12:23:01+0000"
"17";"";"";"2018-10-04T9:6:34+0000";"70";"0000000000000000";"0910f7c7816e1f9d";"2023-10-31T11:32:03+0000";"115-18/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816ce8c6";"BIOFOAM PLUS";;;"docx";"2020-05-12T12:31:50+0000"
"23";"";"";"2009-09-22T9:58:08+0000";"275";"0000000000000000";"0000000000000000";"2023-12-05T10:29:07+0000";"118-09/C";"0";"";"0";"";"0";"";"VA";"0910f7c7816cf32d";"SANDITAN ALUMINIUM SPRAY";;;;
"13";"";"";"2014-06-16T12:5:05+0000";"20";"0000000000000000";"0910f7c7816e2056";"2020-08-11T8:41:26+0000";"063-14/C";"0";"";"0";"";"1";"64";"KP";"0910f7c7816cebb3";"FAUNA DENTOL - ZUBNÍ OLEJ";;;"docx";"2020-06-16T8:11:25+0000"
"27";"";"";"2020-10-12T9:9:14+0000";"75";"0000000000000000";"0910f7c78176976b";"2020-11-25T15:40:18+0000";"117-20/C";"0";"";"0";"1";"1";"47";"KP";"0910f7c7816f33ba";"SULFOSCAB";;;"docx";"2020-10-12T10:56:05+0000"
"35";"";"";"2010-04-26T10:50:59+0000";"139";"0000000000000000";"0000000000000000";"2020-08-11T8:42:56+0000";"042-10/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816cee6a";"IREL VET - MAST S PANTHENOLEM";;;;
"27";"";"";"2009-09-16T7:23:06+0000";"139";"0910f7c7816f3a58";"0910f7c7816f3a59";"2020-08-19T12:38:53+0000";"161-09/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816cee6b";"IREL VET - ŠAMPON PRO JEMNOU SRST";"doc";"2020-05-13T7:52:35+0000";"doc";"2020-05-13T7:52:29+0000"
"4";"";"";"2010-04-12T7:23:22+0000";"139";"0000000000000000";"0000000000000000";"2020-08-19T12:39:09+0000";"033-10/C";"0";"";"0";"";"1";"55";"KP";"0910f7c7816cee6c";"IREL VET - VEMENOL";;;;
"13";"";"";"2019-06-14T11:31:34+0000";"305";"0910f7c7816e2319";"0910f7c7816e2317";"2020-08-11T8:43:30+0000";"074-19/C";"0";"";"0";"";"1";"19";"VA";"0910f7c7816cef59";"LÁSKA 14";"docx";"2020-08-06T11:28:05+0000";"docx";"2020-08-06T11:31:04+0000"
"27";"";"";"2020-10-05T14:39:30+0000";"190";"0910f7c781750dbe";"0910f7c781750dbc";"2020-11-25T15:39:38+0000";"106-20/C";"0";"";"0";"1";"1";"47";"KP";"0910f7c7816f5349";"TRAUMAPET SHAMPOO AG";"docx";"2020-10-09T6:53:48+0000";"docx";"2020-10-05T12:47:13+0000"
"19";"";"";"2019-05-02T12:28:48+0000";"305";"0910f7c7816e20e2";"0000000000000000";"2020-08-11T8:43:29+0000";"063-19/C";"0";"";"0";"";"1";"43";"KP";"0910f7c7816cef93";"LÁSKA 05";"docx";"2020-04-20T17:57:58+0000";;
"19";"";"";"2019-03-12T12:53:21+0000";"232";"0910f7c7816e237e";"0910f7c7816e237d";"2024-02-13T11:55:26+0000";"044-19/C";"0";"";"0";"";"0";"";"VA";"0910f7c7816cf350";"SERA PHYTO BAKTAZID";"docx";"2020-04-20T17:59:22+0000";"docx";"2020-04-20T17:59:22+0000"
"3";"";"";"2019-02-01T8:45:22+0000";"20";"0000000000000000";"0910f7c7816e21cf";"2023-12-18T11:21:20+0000";"010-19/C";"0";"";"0";"";"1";"";"KP";"0910f7c7816cf2d1";"REGENCOOL CHLADIVÁ LECITINOVÁ EMULZE";;;"docx";"2020-05-09T8:38:20+0000"
"29";"";"";"2010-02-15T11:13:26+0000";"261";"0000000000000000";"0b10f7c7816e1ea6";"2020-08-11T8:45:06+0000";"018-10/C";"0";"";"0";"";"0";"";"DI";"0910f7c7816cf2f6";"ROBORAN MSM 500 TBL.";;;;
"31";"";"";"2020-05-29T17:51:41+0000";"87";"0000000000000000";"0910f7c7816ff601";"2020-11-25T15:40:11+0000";"048-20/C";"0";"";"0";"1";"1";"82";"DI";"0910f7c7816f64cb";"Nutrivet";;;"docx";"2020-10-05T17:50:10+0000"
"19";"";"";"2018-09-20T12:44:57+0000";"259";"0910f7c7816e1d78";"0910f7c7816e1d79";"2023-10-10T12:30:28+0000";"099-18/C";"0";"";"0";"";"1";"82";"DI";"0910f7c7816cee16";"IMUREGEN IMUVET CAT";"docx";"2020-05-04T12:23:22+0000";"docx";"2020-05-04T12:23:39+0000"
"19";"";"";"2019-11-07T10:15:45+0000";"8";"0000000000000000";"0910f7c7816e1ed7";"2020-08-11T8:45:56+0000";"007-20/C";"0";"";"0";"";"0";"";"DI";"0910f7c7816cf3fb";"SPOROPLAN EXTRA";;;"docx";"2020-04-20T17:56:32+0000"
"3";"";"";"2010-04-27T13:5:00+0000";"87";"0910f7c7816fa585";"0910f7c7816fa43f";"2020-08-11T8:38:37+0000";"044-10/C";"0";"";"0";"";"1";"";"KP";"0910f7c7816ce842";"AUDIVET";;;;
"23";"";"";"2011-11-14T10:21:31+0000";"254";"0000000000000000";"0000000000000000";"2020-08-11T8:45:09+0000";"078-11/C";"0";"";"0";"";"0";"";"KP";"0910f7c7816cf30f";"ROZČESÁVAČ SRSTI";;;;
"31";"";"";"2013-08-12T12:32:15+0000";"173";"0000000000000000";"0000000000000000";"2023-06-23T11:29:34+0000";"112-13/C";"0";"";"0";"";"0";"";"DI";"0910f7c7816cf313";"RX RENAL CANINE";;;;
"31";"";"";"2013-08-12T12:47:35+0000";"173";"0000000000000000";"0000000000000000";"2023-06-23T11:32:44+0000";"114-13/C";"0";"";"0";"";"0";"";"DI";"0910f7c7816cf314";"RX RENAL FELINE";;;;
"36";"";"";"2014-03-26T9:39:25+0000";"172";"0000000000000000";"0910f7c7816e1ecd";"2024-03-19T6:59:24+0000";"015-14/C";"0";"";"0";"";"0";"";"DI";"0910f7c7816cf315";"RYBAFIT";;;"docx";"2020-06-18T9:10:29+0000"
"9";"";"";"2019-02-14T14:5:33+0000";"299";"0910f7c7816ecaf2";"0910f7c7816e208f";"2024-03-12T7:55:24+0000";"023-19/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816cedf9";"ICHTHAMAST 10% - ČERNÁ MAST";"doc";"2020-05-04T5:19:26+0000";"doc";"2020-05-04T5:19:41+0000"
"29";"";"";"2020-11-05T10:1:14+0000";"364";"0000000000000000";"0910f7c7817703e1";"2020-11-25T15:38:10+0000";"125-20/C";"0";"";"0";"1";"1";"81";"DI";"0910f7c7816fad58";"SIR ANTON´S SECRET VET";;;"docx";"2020-11-05T11:53:17+0000"
"27";"";"";"2020-11-23T15:23:19+0000";"363";"0000000000000000";"0910f7c7817820b7";"2021-01-03T15:23:27+0000";"137-20/C";"0";"e";"1";"";"1";"47";"KP";"0910f7c7816fbfeb";"ŠAMPON INODORINA SENSATION ZKLIDŇUJÍCÍ";;;"docx";"2020-11-20T8:20:54+0000"
"13";"";"";"2014-06-16T12:9:40+0000";"20";"0000000000000000";"0910f7c7816e2058";"2020-08-11T8:41:27+0000";"062-14/C";"0";"";"0";"";"1";"64";"KP";"0910f7c7816cebb5";"FAUNA ORAL - OLEJ NA ODSTRANĚNÍ ZÁPACHU Z TLAMY";;;"docx";"2020-06-16T10:23:41+0000"
"13";"";"";"2010-11-23T7:3:37+0000";"261";"0000000000000000";"0910f7c7816e1e01";"2020-08-11T8:44:17+0000";"155-10/C";"0";"";"0";"";"1";"80";"DI";"0910f7c7816cf103";"OMEGA 3 PETS 3/6 KOČKY";;;"docx";"2020-05-07T12:5:22+0000"
"28";"";"";"2019-12-17T13:33:31+0000";"305";"0910f7c7816e20e7";"0910f7c7816e20e6";"2020-08-11T8:43:31+0000";"174-19/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816cef5b";"LÁSKA 22";"docx";"2020-08-06T12:32:43+0000";"rtf";"2020-08-06T12:33:01+0000"
"13";"";"";"2010-11-23T7:4:12+0000";"261";"0000000000000000";"0910f7c7816e1e07";"2020-08-11T8:44:18+0000";"154-10/C";"0";"";"0";"";"1";"";"DI";"0910f7c7816cf106";"OMEGA 3 PETS ŠTĚŇATA";;;"docx";"2020-05-07T12:20:08+0000"
"34";"";"";"2020-12-01T17:12:17+0000";"356";"0000000000000000";"0910f7c78175dcdb";"2021-01-02T17:12:27+0000";"131-20/C";"0";"";"0";"1";"1";"85";"DI";"0910f7c7816fd296";"CHRONICKÝ KAŠEL, DUŠNOST - DYSPNOEA CHRONICA";;;"docx";"2020-12-04T8:2:42+0000"
"9";"";"";"2019-06-28T14:13:51+0000";"333";"0000000000000000";"0910f7c7816e1f95";"2020-08-11T8:38:46+0000";"081-19/C";"0";"";"0";"";"1";"40";"KP";"0910f7c7816ce884";"BALZÁM NA ČUMÁK - SNOUT SOOTHER";;;"docx";"2020-04-23T19:16:38+0000"
"9";"";"";"2018-01-24T8:29:02+0000";"18";"0000000000000000";"0910f7c7816e1f84";"2023-03-07T10:14:25+0000";"018-18/C";"0";"";"0";"";"1";"39";"KP";"0910f7c7816ce7ff";"ARTHRO BIO MAST";;;"docx";"2020-05-26T12:21:54+0000"
"27";"";"";"2014-01-30T9:27:48+0000";"246";"0000000000000000";"0910f7c7816e1f98";"2020-11-06T12:36:23+0000";"016-15/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816ce8bf";"BENNY - CLASSIC SHAMPOO";;;"rtf";"2020-05-08T14:9:46+0000"
"19";"";"";"2010-12-31T8:59:31+0000";"95";"0000000000000000";"0000000000000000";"2020-08-11T8:38:55+0000";"164-10/C";"0";"";"0";"";"1";"83";"DI";"0910f7c7816ce8a7";"BECOMPLEX VETER. PŘÍPRAVEK PRO DRŮBEŽ";;;;
"19";"";"";"2015-03-02T13:38:13+0000";"20";"0000000000000000";"0910f7c7816fe0f3";"2020-08-11T8:42:47+0000";"025-15/C";"0";"";"0";"";"1";"82";"DI";"0910f7c7816cee13";"IMUNOFAUNA";;;"doc";"2020-05-26T12:37:37+0000"
"19";"";"";"2010-02-16T10:17:43+0000";"95";"0000000000000000";"0910f7c7816e1dcc";"2020-08-11T8:43:49+0000";"025-10/C";"0";"";"0";"";"0";"83";"DI";"0910f7c7816cf04e";"MIAVIT AD3 EC SOL. PRO ZVÍŘATA";;;"doc";"2020-05-06T10:52:18+0000"
"19";"";"";"2010-02-16T10:20:52+0000";"95";"0000000000000000";"0910f7c7816e1dcf";"2020-08-11T8:43:50+0000";"024-10/C";"0";"";"0";"";"0";"83";"DI";"0910f7c7816cf067";"MIAVIT E/Se  SOL. PRO ZVÍŘATA";;;"doc";"2020-05-06T10:53:45+0000"
"25";"";"";"2009-09-22T9:57:47+0000";"275";"0000000000000000";"0000000000000000";"2023-12-05T10:28:26+0000";"117-09/C";"0";"";"0";"";"0";"";"VA";"0910f7c7816cf32f";"SANDITAN HORN PADS";;;;
"23";"";"";"2013-01-23T9:43:55+0000";"267";"0000000000000000";"0000000000000000";"2023-03-07T10:25:32+0000";"013-13/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816ce85f";"AVOCADO MIST SPRAY";;;;
"37";"";"";"2020-10-05T14:17:59+0000";"190";"0910f7c7817503fd";"0910f7c7817503fb";"2020-11-25T15:38:58+0000";"107-20/C";"0";"";"0";"1";"1";"43";"KP";"0910f7c7816f5461";"TRAUMAPET OPHTAL PLUS AG";"doc";"2020-10-08T12:32:52+0000";"docx";"2020-10-05T13:35:28+0000"
"27";"";"";"2019-03-01T6:51:24+0000";"367";"0910f7c7816e1f74";"0910f7c7816e1f66";"2020-08-11T8:38:18+0000";"037-19/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816ce7c4";"APTUS DERMA CARE SOFT WASH";"docx";"2020-05-28T12:4:05+0000";"docx";"2020-05-28T12:5:00+0000"
"19";"";"";"2019-03-12T10:52:23+0000";"232";"0910f7c7816e2390";"0910f7c7816e238f";"2024-02-13T11:54:27+0000";"042-19/C";"0";"";"0";"";"0";"";"VA";"0910f7c7816cf352";"SERA PHYTO TREMAZID";"docx";"2020-04-20T17:59:22+0000";"docx";"2020-04-20T17:59:22+0000"
"19";"";"";"2019-03-12T10:52:35+0000";"232";"0910f7c7816e238e";"0910f7c7816e238d";"2024-02-13T11:54:54+0000";"043-19/C";"0";"";"0";"";"0";"";"VA";"0910f7c7816cf351";"SERA PHYTO PROTAZID";"docx";"2020-04-20T17:59:22+0000";"docx";"2020-04-20T17:59:22+0000"
"14";"";"";"2019-02-20T13:40:42+0000";"122";"0910f7c7816e1afe";"0910f7c7816e1aff";"2023-12-14T9:36:29+0000";"031-19/C";"0";"";"0";"";"0";"";"DG";"0910f7c7816cf3bf";"SNAP Feline pro BNP";"pdf";"2020-04-20T17:53:49+0000";"docx";"2020-04-20T17:53:50+0000"
"36";"";"";"2019-05-28T11:26:28+0000";"66";"0000000000000000";"0910f7c7816e2348";"2020-08-11T8:43:45+0000";"070-19/C";"0";"";"0";"";"0";"4";"VA";"0910f7c7816cf049";"METHYLENE BLUE";;;"docx";"2020-05-29T7:46:57+0000"
"19";"";"";"2020-02-20T14:9:09+0000";"359";"0000000000000000";"0910f7c7816e2124";"2020-08-11T8:43:56+0000";"011-20/C";"0";"";"0";"";"0";"47";"KP";"0910f7c7816cf088";"MOISTURIZING SPRAY";;;"docx";"2020-05-29T8:6:55+0000"
"35";"";"";"2013-01-23T13:20:36+0000";"267";"0000000000000000";"0000000000000000";"2023-03-07T10:26:54+0000";"019-13/C";"0";"";"0";"";"0";"47";"KP";"0910f7c7816cf047";"MEGA-TEK REBUILDER";;;;
"13";"";"";"2019-06-25T10:0:20+0000";"254";"0000000000000000";"0910f7c7816e1be8";"2020-08-11T8:38:14+0000";"080-19/C";"0";"";"0";"";"1";"83";"DI";"0910f7c7816ce222";"ANTIOXIDAČNÍ SMĚS - ONKO+";;;"docx";"2020-06-01T9:59:20+0000"
"36";"";"";"2020-02-18T10:48:35+0000";"8";"0000000000000000";"0910f7c7816e1c54";"2020-08-11T8:39:20+0000";"004-20/C";"0";"";"0";"";"1";"83";"DI";"0910f7c7816ce920";"BIOPLAN GROEI";;;"docx";"2020-06-01T8:9:58+0000"
"21";"";"";"2021-05-11T11:13:50+0000";"362";"0910f7c781708f69";"0910f7c781708f68";"2021-08-11T11:13:55+0000";"080-21/C";"0";"h";"1";"";"1";"82";"DI";"0910f7c7816f5467";"VET-P-IM";"docx";"2021-05-14T7:45:03+0000";"docx";"2021-05-14T7:45:03+0000"
"31";"";"";"2014-06-25T10:4:48+0000";"173";"0000000000000000";"0910f7c7816e1be0";"2024-02-13T11:50:33+0000";"034-14/C";"0";"";"0";"";"1";"79";"DI";"0910f7c7816ce1f9";"AMINAVAST 1000 MG";;;"docx";"2020-06-02T10:3:49+0000"
"9";"";"";"2022-07-28T11:53:23+0000";"21";"0910f7c781a19618";"0910f7c781a19618";"2022-10-06T11:53:29+0000";"296-22/C";"0";"";"1";"";"1";"55";"KP";"0910f7c7816f7bbb";"EUVITAL";"docx";"2022-07-28T8:54:25+0000";"docx";"2022-07-28T8:54:25+0000"
"4";"";"";"2020-03-13T16:14:49+0000";"325";"0000000000000000";"0910f7c7816fe8e5";"2020-08-11T8:38:25+0000";"018-20/C";"0";"";"0";"";"1";"39";"KP";"0910f7c7816ce7e6";"ARNIKA GEL S MSM";;;"doc";"2020-05-27T11:55:51+0000"
"4";"";"";"2021-02-10T17:16:17+0000";"253";"0000000000000000";"0910f7c78180cc43";"2021-04-19T16:16:23+0000";"015-21/C";"0";"";"0";"1";"1";"60";"KP";"0910f7c7817046dd";"EAR GEL";;;"docx";"2021-02-10T15:34:47+0000"
"19";"";"";"2019-11-07T8:49:20+0000";"8";"0000000000000000";"0910f7c7816e1dc7";"2020-08-11T8:43:33+0000";"169-19/C";"0";"";"0";"";"0";"";"DI";"0910f7c7816cefec";"MAGNOPLAN";;;"docx";"2020-05-06T10:46:04+0000"
"19";"";"";"2021-06-16T12:25:01+0000";"376";"0910f7c781829f1e";"0910f7c781829f1e";"2021-08-17T12:25:07+0000";"136-21/C";"0";"";"1";"";"1";"43";"KP";"0910f7c7816f816b";"BEAPHAR ODSTRAŇOVAČ SKVRN POD OČIMA";"docx";"2021-07-15T10:13:19+0000";"docx";"2021-07-15T10:13:19+0000"
